"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",40
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3539
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",471
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20573
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3015
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3321
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31312
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2907
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2529
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1822
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",71
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",40
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",452
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8370
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",99
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",788
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3445
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",344
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7961
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",674
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2350
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",573
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8198
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4575
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",197
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",135
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",22
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1336
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8198
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",354
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",80
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7961
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3015
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",471
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",180
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1289
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",498
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2640
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",573
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4575
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",399
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",452
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68340
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2665
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1985
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2350
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2851
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33812
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",567
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",383
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",451
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31234
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2350
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",29
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",57
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",146
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1476
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",247
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3015
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11895
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",144
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2640
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",132
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3015
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",449
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",452
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1756
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2424
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20573
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",88
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4575
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2768
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8198
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",656
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1306
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",144
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9922
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4568
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2350
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8873
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",665
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2665
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",471
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",636
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",201
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27132
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2665
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",263
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3015
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",451
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2350
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1176
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1756
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8138
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",568
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",180427
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",666
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",383
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",471
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3321
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3015
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",452
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",412
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",894
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",452
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1856
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27132
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",31
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2019-07-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1756
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",209
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21289
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8198
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",667
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1756
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",307
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2665
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9973
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3321
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",451
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2823
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2350
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8198
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",471
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",291
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",383
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1375
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",248
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1005
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",383
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3015
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",656
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23406
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",452
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",29
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",383
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3321
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",208
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",80
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",483
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3321
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",471
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",146
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1756
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21289
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",471
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7961
"2019-04-06","MATERIAL_SAMPLE","Species","Unknown","Unknown",4
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",24
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",665
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",29
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",79
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",212
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4527
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9877
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",383
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23365
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",347
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",674
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8138
