"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",27
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",373
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",67
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",284
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",172
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3264
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",73
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",101
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1111
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",99
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",562
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",115
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2934
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",26
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",239
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",151
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",40
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",2179
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",110
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",14
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",82
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9212
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",96
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",321
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",13
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",204
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",560
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",341
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",540
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",131
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",40
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",373
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",122
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",58
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",481
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",15
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",17
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1945
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",18
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",267
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3804
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",106
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",26
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",750
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",340
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",99
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",147
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",54
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",234
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3472
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",495
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",212
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",118
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",143
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",22
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1797
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",87
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1400
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",109
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",14
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",327
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",258
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",19
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",20
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",218
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",214
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",15
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",798
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",14
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",122
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",347
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1795
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2002
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",128
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",438
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",141
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",89
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",371
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",259
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",542
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
