"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",525
"2022-07-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1162
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2022-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",166
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1789
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",103
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",326
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2022-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",14
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8002
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",362
"2022-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",25
"2022-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearOnly",7
"2022-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",14
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",69
"2022-07-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",22
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",3
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",901
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",255
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",7
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",97
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",43
"2022-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",108
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1654
"2022-07-01","MATERIAL_CITATION","Unknown","CountryOnly","Unknown",2
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",48
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",187
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1922
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",200
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",131
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",22
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",26
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",2615
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",2
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",34
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",201
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",17
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",254
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",871
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1736
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",50
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",8488
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",904
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",7
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",5
"2022-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",67
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",105
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",436
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1386
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",20096
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",200
"2022-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",12
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2480
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5073
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",34
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",49468
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",11152
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",29910
"2022-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",322
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10256
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",16656
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5367
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",2000
"2022-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",172
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",1
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1064
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",26
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",633
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2555
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2959
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",532
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",4959
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",6579
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",731
"2022-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",267
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7089
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",61
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19906
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",6
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",49
"2022-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2022-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2022-07-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2022-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2022-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",40
"2022-07-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2022-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2022-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2022-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2022-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2022-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2022-07-01","OBSERVATION","Species","CountryOnly","Unknown",19
"2022-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2022-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",210
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2022-07-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2022-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2022-07-01","OBSERVATION","Species","Georeferenced","Unknown",7
"2022-07-01","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2022-07-01","OBSERVATION","Species","CountryOnly","YearMonth",48
"2022-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2022-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",466
"2022-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2022-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2022-07-01","OBSERVATION","Species","CountryOnly","YearOnly",31
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3180
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",96686
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",3403
"2022-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",21
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8357
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",368
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",294
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",3636
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",476
"2022-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",15
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",53808
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4871
"2022-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",65
"2022-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",572
"2022-07-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",2467
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2022-07-01","OCCURRENCE","Class","Georeferenced","Unknown",16
"2022-07-01","OCCURRENCE","Class","CountryOnly","Unknown",3
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",30
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12346
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1698
"2022-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",30
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1415
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",102
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",12
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",16
"2022-07-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",177714
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17523
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3627
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",365
"2022-07-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",3
"2022-07-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1226
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",116
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",18558
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",3710
"2022-07-01","OCCURRENCE","Family","Georeferenced","Unknown",22
"2022-07-01","OCCURRENCE","Family","CountryOnly","Unknown",10
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1802
"2022-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",13
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",33344
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",18490
"2022-07-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",2
"2022-07-01","OCCURRENCE","Order","Georeferenced","Unknown",57
"2022-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1323
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",269
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",71
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",354
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",132
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",271
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16030
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8304
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",302
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44053
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2130
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",489
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",135
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",50
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",38
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",208
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",133
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",38
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",934
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2278
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7640
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8077
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",592
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",107203
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",92
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",31
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",539
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68797
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4051
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",69
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6460
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18145
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",18
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1124
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",147
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33045
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",9
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",51
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",467
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",21
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",29
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",487
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1772
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7116
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16653
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2093
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",27
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100021
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",369
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",138
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1534
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",508
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",235
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",447
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2433
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2000
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",413
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13612
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49096
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",347
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11349
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12502
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16368
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2228
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",91
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",254
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",47
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",179663
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",450
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",215
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",13
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4956
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1504
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",741
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",41
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",226
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",756
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",21
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",296
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",14
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",553
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",188
"2022-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",60
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",773
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1340
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9136
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",326
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",108
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",142
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",160
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",357
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",20
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",217
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16032
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1493
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1460
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15202
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12476
"2022-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",271
"2022-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",222
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",930
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",8
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1943
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",182
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21477
"2022-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",198
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",7
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",54
"2022-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6624
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4935
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",758
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",35189
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20347
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",445
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",7
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5763
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",141
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2255
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",17835
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2011
"2022-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",11
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180791
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",4
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18595
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",188
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3179
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",27
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",81363
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",11
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",32
"2022-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",105
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",350
