"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59153
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17185
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",241
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17872
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",561
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",409476
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23385
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",595
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1301
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15765
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59153
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17185
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",241
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17872
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",561
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1055
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4012
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7155
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",420
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3040
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23385
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",409476
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7155
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",595
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",420
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3040
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17185
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17872
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1301
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15765
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59153
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",561
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",241
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1055
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4012
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23385
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",409476
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",561
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1055
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4012
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7155
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",420
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",595
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1301
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3040
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15765
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59153
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17185
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",241
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17872
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25987
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",495468
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7155
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1055
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4012
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",595
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",420
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3040
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17185
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17872
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1301
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15765
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59153
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",561
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",241
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25987
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",495468
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",241
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",561
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7155
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1055
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4012
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",420
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3040
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17185
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2020-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",595
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17872
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1301
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15765
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59153
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",495468
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25987
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",595
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",420
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3040
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15765
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17185
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17872
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1301
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59153
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",561
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",241
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1055
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4012
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7155
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",495468
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25987
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7155
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",420
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3040
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",595
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1301
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15765
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59153
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17185
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",241
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17872
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",561
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1055
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4012
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",684199
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34992
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",595
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",420
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3040
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17185
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2021-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17872
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1301
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15765
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59153
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",561
