"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-04-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",13
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",191
"2023-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",65
"2023-04-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",1
"2023-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2023-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2023-04-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2023-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",4
"2023-04-01","MACHINE_OBSERVATION","Species","Unknown","YearMonth",4
"2023-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",99
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2023-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",47
"2023-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7141
"2023-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",21457
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2023-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1156
"2023-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",61
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",283150
"2023-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",563
"2023-04-01","MACHINE_OBSERVATION","Species","Unknown","YearOnly",382
"2023-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",52
"2023-04-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",67
"2023-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2023-04-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2023-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",408
"2023-04-01","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",1
"2023-04-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",45
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",68
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",56
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",11
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",52
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",6
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",2
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2023-04-01","OBSERVATION","Species","Georeferenced","Unknown",1770
"2023-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",185
"2023-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2023-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",4090
"2023-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1131
"2023-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2023-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3002
"2023-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1606
"2023-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2023-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",299
"2023-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2023-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",13
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2428
"2023-04-01","OCCURRENCE","Genus","Unknown","Unknown",295
"2023-04-01","OCCURRENCE","Family","Unknown","Unknown",1
"2023-04-01","OCCURRENCE","Species","Unknown","Unknown",513
"2023-04-01","OCCURRENCE","Order","Unknown","Unknown",4
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",465
"2023-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",335
"2023-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2023-04-01","OCCURRENCE","Family","Georeferenced","Unknown",373
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",30356
"2023-04-01","OCCURRENCE","Order","Georeferenced","Unknown",6
"2023-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",113
"2023-04-01","OCCURRENCE","Unknown","Unknown","Unknown",1
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",47
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2023-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",115
"2023-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2023-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",22041
"2023-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8860
"2023-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",71
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4745
"2023-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",39
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",73
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",187837
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",51
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",348
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",286
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",149
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34316
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4781
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3167
"2023-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3699
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2556
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",400
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",108
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",94794
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1750
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",310
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",329
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",933
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10612
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1301
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13750
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",614
"2023-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",5
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1059
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16496
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",321853
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",3
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22369
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51266
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3981
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",384
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",83
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",21
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1851908
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",13
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",158225
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",47
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",66
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16380
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",787
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1346
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",384
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",508
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",810
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1090
"2023-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",22
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49356
"2023-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2290
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",118
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3014
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",293
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",563
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15203
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",11
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14793
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80941
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",188
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",37
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11444
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14729
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",72
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",637
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",147
"2023-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11858
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2765
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",19
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1119
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4479
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4755
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",840
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",874
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",444
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",329139
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",9
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7081
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30816
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7838
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",70
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",32
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",138
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",12
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9279
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8264
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1427
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",373
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",40734
"2023-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",6
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7334
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",513
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",218
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",489608
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7643
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1240
"2023-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",366
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25306
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3021
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",200547
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",330
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",482
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76827
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4746
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",321
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2798
"2023-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2023-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2023-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2023-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",109
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1324
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",66
"2023-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",1
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2670
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",113
"2023-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",39
"2023-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2023-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",15
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",34
"2023-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",7
"2023-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2023-07-01","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",9
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",214
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",25
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2023-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",2
"2023-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",432
"2023-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2023-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",1
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",318
"2023-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",6
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2023-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",25
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",473
"2023-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2023-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",52
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2023-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2023-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2023-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",43
"2023-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",78
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",310
"2023-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",92
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2023-07-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",3
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",89
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14302
"2023-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",9
"2023-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",29
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",17
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",464
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",188
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",249
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2749
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",474
"2023-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",639
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",149445
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",295
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3461
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",8
"2023-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",7
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2864084
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11973
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",389
"2023-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3538
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",70
"2023-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3607
"2023-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",51
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1826
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",45938
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35901
"2023-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9040
"2023-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",17
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7093
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",78
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",508
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",26
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",53
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",25
"2023-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",783750
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228177
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",54
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",712
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",807
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",172
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",186
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",7
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",723
"2023-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1010
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",527
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",504
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13283
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",523910
"2023-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",33221
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",118
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",50750
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",733
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",564
"2023-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",738
"2023-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2023-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",2303
"2023-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2302
"2023-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",293
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",172
"2023-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",719
"2023-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2023-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",47
"2023-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",110553
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",12
"2023-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",44
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2023-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2023-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2023-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2027
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",330
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",639
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8811
"2023-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2023-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2023-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2023-07-01","MACHINE_OBSERVATION","Species","Unknown","YearOnly",31
"2023-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",88
"2023-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",8
"2023-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",109
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3867
"2023-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7068
"2023-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2023-07-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",45
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",56
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",52
"2023-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",299
