"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4492
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2889
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",115
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",42
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5049
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",15690
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16546
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2783
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",12561
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",523
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",290
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",262
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",256
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15412
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",142
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1736
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2287
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21392
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",319
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",160
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",187
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3040
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",15933
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",295
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",497
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15819
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",55
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",338
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",5847
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",295
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",174
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",21266
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3389
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",423
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45013
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",170
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",32
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",223
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",528
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",9759
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15931
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3040
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",165
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1297
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",33656
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",2565
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",5809
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16222
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",9188
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5095
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",289
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47593
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",171
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",935
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1327
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",199
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1349
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",404
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",4202
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",461
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",165
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",87
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",165
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",376
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",470
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14429
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",20
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",171
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",125
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",74908
"2013-05-21","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",51
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",846
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",341472
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",3812
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",17292
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",421
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",53
"2013-02-20","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3360
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1927
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5033
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1382
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",279
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",376
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42989
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",13
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1784
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",211
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",32
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",907
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",51
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",831
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1662
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",140
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",137
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1573
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",35
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",425
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1741
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",205
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",59
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",337
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120753
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",200
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",12
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1672
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16020
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2015-01-19","OBSERVATION","Class","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",100
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46272
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",41
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",51
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",45
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",433
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",30
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",935
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43437
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",173
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",322
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",438
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1356
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",512
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2752
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",621
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",649547
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",144
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",79
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",76
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",46
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",448040
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",604
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6853
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2009
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",905
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",177
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",111618
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",292
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21826
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59709
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",919
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",51
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",486
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",127
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",324
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4904
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",12957
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",15
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",3847
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",128
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",469
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25012
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1698
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",75415
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",289
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84060
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",934
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",370146
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2286
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",101
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3979
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5006
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",205
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",59
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",5218
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6148
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",142
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",551530
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3983
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1770
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",269
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",5595
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",203
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",51
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",39
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",5591
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",66
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40961
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",729
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",283
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",350
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7056
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",469
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71686
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10771
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",203
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5381
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9745
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",8334
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",32
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",203
"2016-10-07","OBSERVATION","Class","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",13585
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",94
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",363
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5592
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",908
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",674
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",28
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",94
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",2458
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",4
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",26
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51881
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",62
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1955
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",674
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",254
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",10
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",136
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4887
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",336
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",342
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10318
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",894
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17181
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",48
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",2458
