"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",512
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",9
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",180
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",556
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",957
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7472
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",333
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",566
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",280
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",800
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",640
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",116
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",118
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1148
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",63
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",835
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",260
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",103
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",324
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7484
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1636
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",265
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",192
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",46
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",311
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",113
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",158
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3808
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",499
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",166
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8383
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",869
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1308
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",638
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",197
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2605
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",42
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2560
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",596
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1220
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",604
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",626
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",36
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",167
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",375
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",213
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",587
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",484
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",261
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7001
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",197
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",215
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",185
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",71
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",527
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2152
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9640
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",29
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",871
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",605
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",38
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",132
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",527
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",61
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",58
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1311
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",143
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",523
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",117
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",512
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",152
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3486
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",259
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",492
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7465
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",596
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10232
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",597
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",217
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",29
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",173
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9455
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1347
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",563
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",506
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",595
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",373
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2101
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",9445
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7638
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",2173
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",379
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",215
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",328
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",644
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",59
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",494
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9397
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",655
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",640
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",186
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",71
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1282
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",2
