"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",317
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3223
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",143
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",130
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",389
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1414
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4356
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1050
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1801
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14467
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",187
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",295
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",379
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",399
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",566
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",119
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",58
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",491
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",43
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",297
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20722
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",58
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",69
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",305
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",133
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",370
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1042
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",433140
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",156
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",856
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2798
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",7
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",43
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",5
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",9
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",42
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",28
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",10
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",97
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",93
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",15
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",24
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",4
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",193
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",8
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",22
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",113
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",229
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",17
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",7
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",66
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",260
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",106
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",914
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",23
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",153
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2651
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",765
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",530
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",166
"2021-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",298
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",142
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",663
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",764
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",25
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",105
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",360
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",55
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",14
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2021-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",225
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2021-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",437
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1315
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",934
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",100
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",77
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",191
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1273
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",102
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",33
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",301
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1169
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1881
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",21
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",40
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",82
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",207
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1390
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",489
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2252
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5883
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",67
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",58
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",491
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3584
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",319
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1161
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",265
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3218
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",244
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15202
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",143
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",391
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",198
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1801
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1081
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",40
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",130
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",379
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6401
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1456
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1073
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4354
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1050
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7473
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15495
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",119
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",566
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",399
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",58
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",383
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",491
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30923
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",43
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",305
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",297
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",58
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",69
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1042
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",638897
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",858
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",152
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2859
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",7
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",5
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",43
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",9
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",260
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",24
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",42
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",28
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",10
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",97
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",15
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",230
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",3
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",4
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",7
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",193
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",7
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",66
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",24
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",113
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",106
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",914
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",17
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",93
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2021-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",437
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2651
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1315
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",166
