"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",250
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",734
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",115
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",958
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",730
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3343
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2717
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",9
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9464
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",336
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1230
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",162
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1569
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",244
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3464
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",252
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",162
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1570
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",114
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",5
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3587
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28310
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2985
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",86
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",97
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",455
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7679
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2139
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",336
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",10
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",862
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",54
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2135
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",534
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",455
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",136
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",313
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",336
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2406
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",781
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",48
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",497
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",360
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8722
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",629
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",244
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",78
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",514
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",166
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2550
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",232
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",412
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",166
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",132
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4290
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",481
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",100
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22181
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",211
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6669
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",199
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",150
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",5233
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",250
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",265
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",378
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",265
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",672
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1790
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",266
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",215
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",112
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8800
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",250
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",481
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7759
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28278
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",56
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",312
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2161
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",337
"2017-12-22","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",426
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3665
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",385
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",301
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",406
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",68
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1876
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3188
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",144
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",60
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",336
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7071
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1896
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1272
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",45
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",231
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",224
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",369
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",83
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4375
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1865
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",244
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",88
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",169
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",164
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1100
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",82
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",48
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",41
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
