"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",21
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",68
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",13
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",968
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5674
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",17
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",33
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",404
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",568
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",122
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",436
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",149
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",549
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",928
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",290
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",55
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",130
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",202
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",439
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",68
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",19
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2019-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",55
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",299
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",471
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1494
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",232
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1136
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",232
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",291
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",268
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1825
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",331
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",71
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",426
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",17
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",237
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",288
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",50
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",297
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",26
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",767
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",179
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",330
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",77
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",765
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",608
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",701
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",436
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",270
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",114
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",621
"2019-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",108
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",827
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",290
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",460
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",77
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",50
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",205
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",50
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",56
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6079
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",11
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",120
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",314
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",291
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1875
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",122
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1873
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",40
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",405
