"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",168
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",40
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",145
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",402
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",213
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",109
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2341
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",160
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",160
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",284
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",236
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2442
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1084
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",40
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",7
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",578
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1106
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",579
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",189
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",62
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",627
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",74
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1589
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1148
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1208
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",366
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1151
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",101
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",62
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",297
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",314
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",49
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",74
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",75
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",82
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1681
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",547
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",7
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",293
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",271
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1067
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",202
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",84
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",271
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",407
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",141
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",273
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",101
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",387
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",710
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",566
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",141
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",50
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",97
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",657
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",138
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",189
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",160
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",283
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",671
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",716
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",106
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",195
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",187
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",620
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",154
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",299
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",160
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",349
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",442
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",64
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",47
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",332
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",90
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",160
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",122
