"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-10-01",3,"PRESERVED_SPECIMEN",31
"2022-10-01",3,"OCCURRENCE",67
"2022-10-01",3,"HUMAN_OBSERVATION",352
"2022-10-01",3,"LIVING_SPECIMEN",22
"2022-10-01",4,"MATERIAL_SAMPLE",88
"2022-10-01",4,"FOSSIL_SPECIMEN",16
"2022-10-01",4,"PRESERVED_SPECIMEN",503
"2022-10-01",4,"MACHINE_OBSERVATION",15
"2022-10-01",4,"HUMAN_OBSERVATION",10003
"2022-10-01",4,"LIVING_SPECIMEN",1
"2022-10-01",5,"MATERIAL_SAMPLE",84
"2022-10-01",5,"PRESERVED_SPECIMEN",1388
"2022-10-01",5,"OCCURRENCE",3
"2022-10-01",5,"HUMAN_OBSERVATION",665
"2022-10-01",5,"LIVING_SPECIMEN",104
"2022-10-01",5,"OBSERVATION",7
"2022-10-01",6,"MATERIAL_SAMPLE",283
"2022-10-01",6,"FOSSIL_SPECIMEN",1
"2022-10-01",6,"PRESERVED_SPECIMEN",22356
"2022-10-01",6,"MACHINE_OBSERVATION",1
"2022-10-01",6,"OCCURRENCE",363
"2022-10-01",6,"HUMAN_OBSERVATION",8689
"2022-10-01",6,"LIVING_SPECIMEN",49
"2022-10-01",6,"MATERIAL_CITATION",2
"2022-10-01",7,"MATERIAL_SAMPLE",1
"2022-10-01",7,"PRESERVED_SPECIMEN",20
"2022-10-01",7,"HUMAN_OBSERVATION",89
"2022-10-01",8,"MATERIAL_SAMPLE",150
