"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5218
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",176
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",342
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1064
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",167
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",334
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",42
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1526
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1225
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3475
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",800
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",113
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",716
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1936
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",521
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11047
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",79
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",355
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",3484
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",892
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5104
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1054
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",257
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",360
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1761
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",851
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",944
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",419
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",167
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",545
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",718
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",109
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",470
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",103
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",109
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1033
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",2455
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1928
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",74
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",94
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",89
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",527
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8844
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",178
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1010
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1869
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",426
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",710
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",126
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",89
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",89
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",753
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1922
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",680
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8915
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",527
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89281
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",418
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5907
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1003
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",3786
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2379
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",431
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",718
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",88
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",325
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1777
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",142
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",296
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",745
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",49
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",3504
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1544
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1724
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1562
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1140
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2728
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",203
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",1017
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",1535
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",226
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9387
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2715
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1297
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",1235
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1353
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",88
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1921
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1923
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8517
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1558
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3903
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",19
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",355
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",115
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8535
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1636
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",519
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",219
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",55
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8559
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",3068
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1864
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",732
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5510
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",111
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12018
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",138
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",14
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",77
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",3261
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",15
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",609
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",15
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",78
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6278
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1033
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",233
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10454
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",403
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1919
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",80
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",170
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",114
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",127
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",599
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8411
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1961
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1921
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",851
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",371
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",106
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",114
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",9368
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4331
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1311
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",4333
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",554
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",88
