"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",358
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",178
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",10
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",74
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3981
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",83
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",250
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2132
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",310
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",274
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7350
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",812
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",338
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",176
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",202
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",175
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",60
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",325
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",199
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",176
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",376
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1742
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",708
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",28
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",280
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",444
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",125
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",262
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",260
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",924
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",85
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",14
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1170
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",27
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",250
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",73
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",20
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",405
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",248
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1522
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",278
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",10
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",444
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",645
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",349
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonth",12
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",71
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",894
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",770
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",421
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",25
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",164
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",615
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",548
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",194
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",791
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",71
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearOnly",12
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",96
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",92
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",28
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",280
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",395
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1023
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",279
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",85
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",273
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",648
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",398
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",201
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",144
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",814
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",43
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",262
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",328
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",50
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",265
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",179
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",222
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",175
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",141
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",748
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",395
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",316
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4005
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",176
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",40
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",553
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",84
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",9
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",179
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",274
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
