"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",550
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",88
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",46
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-10-07","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",47
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1866
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",88
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",253
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",972
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",146
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",991
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2568
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",41
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",46
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2925
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",17
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",11
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",600
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5877
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",912
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",103
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",46
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2631
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2163
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",252
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",247
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1373
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",164
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1851
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",203
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",25
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",17
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",80
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",143
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",161
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",88
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",702
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",907
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",279
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",88
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",88
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2554
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",127
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11852
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1007
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",370
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",159
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",108
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",199
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",86
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1363
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",41
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",907
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",304
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",457
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1050
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",781
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",403
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",516
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",8
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",829
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",161
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",33
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",829
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",565
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",161
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",109
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15723
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",150
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6038
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",473
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",123
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5206
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1558
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2172
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",117
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",944
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1059
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",35
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",279
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",110
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",17
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",709
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1068
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",16
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",175
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",540
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",936
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",198
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",51
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",991
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",36
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",938
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",88
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2511
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2991
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
