"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",174
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",169
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",146
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",171
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",490
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",669
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4280
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1078
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2221
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5249
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",22
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",114
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11869
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",489
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",671
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",488
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1566
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1746
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",146
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",269
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",601
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20481
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",40
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2022-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",41
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",12
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",31
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",5
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",8
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",17
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",64
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",24
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",9
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",457
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",31
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",201
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",211
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2022-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2022-07-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",26
"2022-07-01","OCCURRENCE","Family","Georeferenced","Unknown",84
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",50
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",83
"2022-07-01","OCCURRENCE","Order","Georeferenced","Unknown",11
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",40
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",50
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",27
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",817
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2151
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",680
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",320
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",80
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3234
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",108
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",169
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",162
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",490
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",384
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4311
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",47
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",87
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",171
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5558
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",22
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",678
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",494
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1088
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2276
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",671
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1232
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",337
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12033
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2022-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20500
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",146
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",488
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",603
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2022-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1746
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1580
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",269
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",40
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",41
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2022-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2022-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2022-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",8
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",12
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",32
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",3
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",8
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",17
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",5
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",64
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",25
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",15
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",9
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",28
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",457
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",31
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",346
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",93
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",221
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",68
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",18
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2022-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2022-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",27
"2022-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",25
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",48
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",77
"2022-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2022-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",48
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",40
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11976
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",671
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",820
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2155
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",699
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1224
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",322
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",81
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3375
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",169
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",488
