"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",1
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",106
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",5
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",41
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",8
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",16
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",1
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",33
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",15
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",67
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",69
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",44
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",28
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",55
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3594
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",36
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",44
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",133
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",254
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",792
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",20
"2022-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",2
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",305
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",35
"2022-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",3
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",295
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",56
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",87
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2022-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",63
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",307
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",318
"2022-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2022-07-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2022-07-01","OBSERVATION","Species","CountryOnly","Unknown",57
"2022-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2022-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2022-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2022-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2022-07-01","OBSERVATION","Species","CountryOnly","YearOnly",34
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",273
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",57
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1906
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",19
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",48
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",326
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",173
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",251
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1706
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",19
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",44
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",39
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",209
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",153
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",154
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",145
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",997
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1840
"2022-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2138
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",482
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3008
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",159
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",98
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",193
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5416
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1127
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",171
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1226
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1050
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",551
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",284
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9353
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",486
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2604
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",605
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",722
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",122
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",621
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",85
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",751
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",200
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",76
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2475
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48301
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2022-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22447
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",15
"2022-10-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",1
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",48
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",106
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",6
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",41
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",8
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",16
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",1
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",33
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",69
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",44
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",307
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",28
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",55
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3594
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",67
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",36
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",133
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",254
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",792
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",20
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",305
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",35
"2022-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",3
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",87
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",44
"2022-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",2
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2022-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",63
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",318
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",295
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",56
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2022-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2022-10-01","OBSERVATION","Species","CountryOnly","YearOnly",34
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2022-10-01","OBSERVATION","Species","CountryOnly","Unknown",57
"2022-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2022-10-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2022-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2022-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2022-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",213
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",273
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",154
"2022-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",57
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1003
"2022-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1904
"2022-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",21
"2022-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",330
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",168
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",251
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1707
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",48
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",44
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",39
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",149
"2022-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",145
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1831
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2610
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",606
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",671
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",124
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",550
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2254
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",481
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",151
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",485
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",161
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",98
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",194
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1128
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3019
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",170
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1230
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1053
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5490
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",339
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9365
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",751
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",200
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",621
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",85
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2023-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2023-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",76
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48284
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2508
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2023-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",106
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",17
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",6
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",34
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",51
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",8
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",1
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",15
"2023-01-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",1
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",55
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",36
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",44
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",133
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",255
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",877
