"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-07-01",3,"LIVING_SPECIMEN",29
"2023-07-01",3,"MATERIAL_SAMPLE",1760
"2023-07-01",4,"PRESERVED_SPECIMEN",52
"2023-07-01",4,"MATERIAL_CITATION",3
"2023-07-01",4,"OCCURRENCE",3
"2023-07-01",4,"MATERIAL_SAMPLE",349
"2023-07-01",4,"FOSSIL_SPECIMEN",1291
"2023-07-01",5,"PRESERVED_SPECIMEN",544
"2023-07-01",5,"HUMAN_OBSERVATION",11
"2023-07-01",5,"LIVING_SPECIMEN",105
"2023-07-01",5,"OBSERVATION",244
"2023-07-01",5,"OCCURRENCE",655
"2023-07-01",5,"MATERIAL_SAMPLE",1088
"2023-07-01",6,"PRESERVED_SPECIMEN",20570
"2023-07-01",6,"HUMAN_OBSERVATION",1891
"2023-07-01",6,"LIVING_SPECIMEN",634
"2023-07-01",6,"OBSERVATION",1
"2023-07-01",6,"MATERIAL_CITATION",86
"2023-07-01",6,"OCCURRENCE",7623
"2023-07-01",6,"MATERIAL_SAMPLE",215
"2023-07-01",6,"FOSSIL_SPECIMEN",166
"2023-07-01",7,"PRESERVED_SPECIMEN",5
"2023-07-01",7,"MATERIAL_SAMPLE",117
"2023-07-01",8,"MATERIAL_SAMPLE",915
"2023-10-01",0,"MATERIAL_SAMPLE",152
"2023-10-01",0,"FOSSIL_SPECIMEN",112
"2023-10-01",0,"PRESERVED_SPECIMEN",298
"2023-10-01",0,"OCCURRENCE",22
"2023-10-01",1,"HUMAN_OBSERVATION",52856
"2023-10-01",1,"MATERIAL_SAMPLE",3207
"2023-10-01",1,"FOSSIL_SPECIMEN",375
"2023-10-01",1,"PRESERVED_SPECIMEN",11381
"2023-10-01",1,"MACHINE_OBSERVATION",18
"2023-10-01",1,"LIVING_SPECIMEN",6
"2023-10-01",1,"MATERIAL_CITATION",369
"2023-10-01",1,"OCCURRENCE",90
"2023-10-01",2,"MATERIAL_SAMPLE",6
"2023-10-01",3,"MATERIAL_SAMPLE",1985
"2023-10-01",3,"PRESERVED_SPECIMEN",31
"2023-10-01",3,"LIVING_SPECIMEN",29
"2023-10-01",4,"OCCURRENCE",3
"2023-10-01",4,"MATERIAL_SAMPLE",383
"2023-10-01",4,"FOSSIL_SPECIMEN",1291
"2023-10-01",4,"PRESERVED_SPECIMEN",58
"2023-10-01",4,"MATERIAL_CITATION",3
"2023-10-01",5,"OCCURRENCE",653
"2023-10-01",5,"HUMAN_OBSERVATION",11
"2023-10-01",5,"OBSERVATION",244
"2023-10-01",5,"MATERIAL_SAMPLE",1253
"2023-10-01",5,"PRESERVED_SPECIMEN",555
"2023-10-01",5,"LIVING_SPECIMEN",105
"2023-10-01",6,"MATERIAL_CITATION",86
"2023-10-01",6,"OCCURRENCE",7615
"2023-10-01",6,"HUMAN_OBSERVATION",2292
"2023-10-01",6,"OBSERVATION",1
"2023-10-01",6,"MATERIAL_SAMPLE",261
"2023-10-01",6,"FOSSIL_SPECIMEN",166
"2023-10-01",6,"PRESERVED_SPECIMEN",20614
"2023-10-01",6,"MACHINE_OBSERVATION",2
"2023-10-01",6,"LIVING_SPECIMEN",634
"2023-10-01",7,"MATERIAL_SAMPLE",118
"2023-10-01",7,"PRESERVED_SPECIMEN",5
"2023-10-01",8,"MATERIAL_SAMPLE",984
