"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",1,"MATERIAL_SAMPLE",1839
"2020-07-01",1,"FOSSIL_SPECIMEN",194
"2020-07-01",1,"PRESERVED_SPECIMEN",38718
"2020-07-01",1,"OCCURRENCE",444
"2020-07-01",1,"HUMAN_OBSERVATION",21567
"2020-07-01",2,"MATERIAL_SAMPLE",41
"2020-07-01",3,"MATERIAL_SAMPLE",1177
"2020-07-01",3,"PRESERVED_SPECIMEN",54
"2020-07-01",3,"OCCURRENCE",28
"2020-07-01",3,"LIVING_SPECIMEN",91
"2020-07-01",3,"OBSERVATION",5
"2020-07-01",4,"MACHINE_OBSERVATION",116
"2020-07-01",4,"MATERIAL_SAMPLE",1471
"2020-07-01",4,"FOSSIL_SPECIMEN",1335
"2020-07-01",4,"PRESERVED_SPECIMEN",1163
"2020-07-01",4,"OCCURRENCE",4
"2020-07-01",4,"HUMAN_OBSERVATION",2
"2020-07-01",4,"LIVING_SPECIMEN",3
"2020-07-01",5,"MATERIAL_SAMPLE",154
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",2521
"2020-07-01",5,"OCCURRENCE",361
"2020-07-01",5,"HUMAN_OBSERVATION",6
"2020-07-01",5,"LIVING_SPECIMEN",54
"2020-07-01",5,"OBSERVATION",68
"2020-07-01",6,"MACHINE_OBSERVATION",28
"2020-07-01",6,"MATERIAL_SAMPLE",271
"2020-07-01",6,"FOSSIL_SPECIMEN",23
"2020-07-01",6,"PRESERVED_SPECIMEN",18524
"2020-07-01",6,"OCCURRENCE",451
"2020-07-01",6,"HUMAN_OBSERVATION",1866
"2020-07-01",6,"LIVING_SPECIMEN",140
"2020-07-01",7,"MATERIAL_SAMPLE",208
"2020-07-01",7,"FOSSIL_SPECIMEN",9
"2020-07-01",7,"PRESERVED_SPECIMEN",96
"2020-10-01",0,"PRESERVED_SPECIMEN",1208
"2020-10-01",0,"OCCURRENCE",6
"2020-10-01",0,"HUMAN_OBSERVATION",34
"2020-10-01",0,"LIVING_SPECIMEN",9
"2020-10-01",0,"MATERIAL_CITATION",13
"2020-10-01",0,"MACHINE_OBSERVATION",1
"2020-10-01",0,"MATERIAL_SAMPLE",435
"2020-10-01",0,"FOSSIL_SPECIMEN",7
"2020-10-01",1,"PRESERVED_SPECIMEN",39124
"2020-10-01",1,"OCCURRENCE",461
"2020-10-01",1,"HUMAN_OBSERVATION",22600
"2020-10-01",1,"MACHINE_OBSERVATION",1031
"2020-10-01",1,"MATERIAL_SAMPLE",1839
"2020-10-01",1,"FOSSIL_SPECIMEN",199
"2020-10-01",2,"MATERIAL_SAMPLE",41
"2020-10-01",3,"PRESERVED_SPECIMEN",54
"2020-10-01",3,"OCCURRENCE",28
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",91
"2020-10-01",3,"OBSERVATION",5
"2020-10-01",3,"MATERIAL_SAMPLE",1177
"2020-10-01",4,"PRESERVED_SPECIMEN",1200
"2020-10-01",4,"OCCURRENCE",4
"2020-10-01",4,"HUMAN_OBSERVATION",2
"2020-10-01",4,"LIVING_SPECIMEN",3
"2020-10-01",4,"MACHINE_OBSERVATION",116
"2020-10-01",4,"MATERIAL_SAMPLE",1471
"2020-10-01",4,"FOSSIL_SPECIMEN",1335
"2020-10-01",5,"PRESERVED_SPECIMEN",2538
"2020-10-01",5,"OCCURRENCE",361
"2020-10-01",5,"HUMAN_OBSERVATION",6
"2020-10-01",5,"LIVING_SPECIMEN",54
"2020-10-01",5,"OBSERVATION",68
"2020-10-01",5,"MATERIAL_SAMPLE",154
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",6,"FOSSIL_SPECIMEN",23
"2020-10-01",6,"PRESERVED_SPECIMEN",18718
"2020-10-01",6,"OCCURRENCE",451
"2020-10-01",6,"HUMAN_OBSERVATION",1920
"2020-10-01",6,"LIVING_SPECIMEN",140
"2020-10-01",6,"MACHINE_OBSERVATION",28
"2020-10-01",6,"MATERIAL_SAMPLE",271
"2020-10-01",7,"MATERIAL_SAMPLE",208
"2020-10-01",7,"FOSSIL_SPECIMEN",9
"2020-10-01",7,"PRESERVED_SPECIMEN",96
"2021-01-01",0,"LIVING_SPECIMEN",9
"2021-01-01",0,"MATERIAL_CITATION",13
"2021-01-01",0,"OCCURRENCE",6
"2021-01-01",0,"HUMAN_OBSERVATION",32
"2021-01-01",0,"MATERIAL_SAMPLE",435
"2021-01-01",0,"FOSSIL_SPECIMEN",7
"2021-01-01",0,"PRESERVED_SPECIMEN",1215
"2021-01-01",0,"MACHINE_OBSERVATION",1
"2021-01-01",1,"OCCURRENCE",461
"2021-01-01",1,"HUMAN_OBSERVATION",22765
"2021-01-01",1,"MATERIAL_SAMPLE",1851
"2021-01-01",1,"FOSSIL_SPECIMEN",197
"2021-01-01",1,"PRESERVED_SPECIMEN",39480
"2021-01-01",1,"MACHINE_OBSERVATION",1031
"2021-01-01",2,"MATERIAL_SAMPLE",41
"2021-01-01",3,"LIVING_SPECIMEN",91
"2021-01-01",3,"OCCURRENCE",28
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",3,"OBSERVATION",5
"2021-01-01",3,"MATERIAL_SAMPLE",1177
"2021-01-01",3,"PRESERVED_SPECIMEN",57
"2021-01-01",4,"LIVING_SPECIMEN",3
"2021-01-01",4,"OCCURRENCE",4
"2021-01-01",4,"HUMAN_OBSERVATION",2
"2021-01-01",4,"MATERIAL_SAMPLE",1471
"2021-01-01",4,"FOSSIL_SPECIMEN",1336
"2021-01-01",4,"PRESERVED_SPECIMEN",1226
"2021-01-01",4,"MACHINE_OBSERVATION",116
"2021-01-01",5,"LIVING_SPECIMEN",54
"2021-01-01",5,"OCCURRENCE",361
"2021-01-01",5,"HUMAN_OBSERVATION",5
"2021-01-01",5,"OBSERVATION",68
"2021-01-01",5,"MATERIAL_SAMPLE",154
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",2564
"2021-01-01",6,"MACHINE_OBSERVATION",28
"2021-01-01",6,"LIVING_SPECIMEN",140
"2021-01-01",6,"OCCURRENCE",451
"2021-01-01",6,"HUMAN_OBSERVATION",2034
"2021-01-01",6,"MATERIAL_SAMPLE",271
"2021-01-01",6,"FOSSIL_SPECIMEN",23
"2021-01-01",6,"PRESERVED_SPECIMEN",18899
"2021-01-01",7,"PRESERVED_SPECIMEN",96
"2021-01-01",7,"MATERIAL_SAMPLE",208
"2021-01-01",7,"FOSSIL_SPECIMEN",9
"2021-04-01",0,"HUMAN_OBSERVATION",32
"2021-04-01",0,"MATERIAL_SAMPLE",435
"2021-04-01",0,"FOSSIL_SPECIMEN",115
"2021-04-01",0,"PRESERVED_SPECIMEN",1086
"2021-04-01",0,"MACHINE_OBSERVATION",1
"2021-04-01",0,"LIVING_SPECIMEN",9
"2021-04-01",0,"MATERIAL_CITATION",13
"2021-04-01",0,"OCCURRENCE",6
"2021-04-01",1,"OCCURRENCE",461
"2021-04-01",1,"HUMAN_OBSERVATION",22977
"2021-04-01",1,"MATERIAL_SAMPLE",1862
"2021-04-01",1,"FOSSIL_SPECIMEN",267
"2021-04-01",1,"PRESERVED_SPECIMEN",41596
"2021-04-01",1,"MACHINE_OBSERVATION",1041
"2021-04-01",2,"MATERIAL_SAMPLE",41
"2021-04-01",3,"OCCURRENCE",28
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",3,"OBSERVATION",5
"2021-04-01",3,"MATERIAL_SAMPLE",1177
"2021-04-01",3,"PRESERVED_SPECIMEN",57
"2021-04-01",3,"LIVING_SPECIMEN",91
"2021-04-01",4,"OCCURRENCE",4
"2021-04-01",4,"HUMAN_OBSERVATION",10
"2021-04-01",4,"MATERIAL_SAMPLE",1471
"2021-04-01",4,"FOSSIL_SPECIMEN",1027
"2021-04-01",4,"PRESERVED_SPECIMEN",920
"2021-04-01",4,"MACHINE_OBSERVATION",116
"2021-04-01",4,"LIVING_SPECIMEN",3
"2021-04-01",5,"LIVING_SPECIMEN",54
"2021-04-01",5,"OCCURRENCE",361
"2021-04-01",5,"HUMAN_OBSERVATION",10
"2021-04-01",5,"OBSERVATION",68
"2021-04-01",5,"MATERIAL_SAMPLE",157
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",2585
"2021-04-01",6,"LIVING_SPECIMEN",140
"2021-04-01",6,"OCCURRENCE",451
"2021-04-01",6,"HUMAN_OBSERVATION",2158
"2021-04-01",6,"MATERIAL_SAMPLE",271
"2021-04-01",6,"FOSSIL_SPECIMEN",23
"2021-04-01",6,"PRESERVED_SPECIMEN",19146
"2021-04-01",6,"MACHINE_OBSERVATION",28
"2021-04-01",7,"MATERIAL_SAMPLE",208
"2021-04-01",7,"FOSSIL_SPECIMEN",1
"2021-04-01",7,"PRESERVED_SPECIMEN",95
"2021-07-01",0,"MACHINE_OBSERVATION",1
"2021-07-01",0,"MATERIAL_SAMPLE",394
"2021-07-01",0,"FOSSIL_SPECIMEN",115
"2021-07-01",0,"PRESERVED_SPECIMEN",1073
"2021-07-01",0,"OCCURRENCE",6
"2021-07-01",0,"HUMAN_OBSERVATION",32
"2021-07-01",0,"LIVING_SPECIMEN",9
"2021-07-01",0,"MATERIAL_CITATION",13
"2021-07-01",1,"MACHINE_OBSERVATION",1942
"2021-07-01",1,"MATERIAL_SAMPLE",1855
"2021-07-01",1,"FOSSIL_SPECIMEN",270
"2021-07-01",1,"PRESERVED_SPECIMEN",41737
"2021-07-01",1,"OCCURRENCE",462
"2021-07-01",1,"HUMAN_OBSERVATION",27610
"2021-07-01",2,"MATERIAL_SAMPLE",41
"2021-07-01",3,"MATERIAL_SAMPLE",1226
"2021-07-01",3,"PRESERVED_SPECIMEN",55
"2021-07-01",3,"OCCURRENCE",28
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"LIVING_SPECIMEN",91
"2021-07-01",3,"OBSERVATION",5
"2021-07-01",4,"MACHINE_OBSERVATION",116
"2021-07-01",4,"MATERIAL_SAMPLE",1471
"2021-07-01",4,"FOSSIL_SPECIMEN",1027
"2021-07-01",4,"PRESERVED_SPECIMEN",900
"2021-07-01",4,"OCCURRENCE",4
"2021-07-01",4,"HUMAN_OBSERVATION",10
"2021-07-01",4,"LIVING_SPECIMEN",3
"2021-07-01",5,"MATERIAL_SAMPLE",157
"2021-07-01",5,"FOSSIL_SPECIMEN",1
"2021-07-01",5,"PRESERVED_SPECIMEN",2585
"2021-07-01",5,"OCCURRENCE",361
"2021-07-01",5,"HUMAN_OBSERVATION",10
"2021-07-01",5,"LIVING_SPECIMEN",54
"2021-07-01",5,"OBSERVATION",68
"2021-07-01",6,"MACHINE_OBSERVATION",28
"2021-07-01",6,"MATERIAL_SAMPLE",271
"2021-07-01",6,"FOSSIL_SPECIMEN",23
"2021-07-01",6,"PRESERVED_SPECIMEN",19221
"2021-07-01",6,"OCCURRENCE",451
"2021-07-01",6,"HUMAN_OBSERVATION",2185
"2021-07-01",6,"LIVING_SPECIMEN",140
"2021-07-01",7,"MATERIAL_SAMPLE",208
"2021-07-01",7,"FOSSIL_SPECIMEN",1
"2021-07-01",7,"PRESERVED_SPECIMEN",92
"2021-10-01",0,"HUMAN_OBSERVATION",34
"2021-10-01",0,"LIVING_SPECIMEN",9
"2021-10-01",0,"MATERIAL_CITATION",13
"2021-10-01",0,"MATERIAL_SAMPLE",708
"2021-10-01",0,"FOSSIL_SPECIMEN",115
"2021-10-01",0,"PRESERVED_SPECIMEN",1068
"2021-10-01",0,"MACHINE_OBSERVATION",1
"2021-10-01",0,"OCCURRENCE",6
"2021-10-01",1,"OCCURRENCE",462
"2021-10-01",1,"HUMAN_OBSERVATION",27717
"2021-10-01",1,"MATERIAL_SAMPLE",2151
"2021-10-01",1,"FOSSIL_SPECIMEN",273
"2021-10-01",1,"PRESERVED_SPECIMEN",42626
"2021-10-01",1,"MACHINE_OBSERVATION",1942
"2021-10-01",2,"MATERIAL_SAMPLE",41
"2021-10-01",3,"OCCURRENCE",28
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",91
"2021-10-01",3,"OBSERVATION",5
"2021-10-01",3,"MATERIAL_SAMPLE",1300
"2021-10-01",3,"PRESERVED_SPECIMEN",77
"2021-10-01",4,"OCCURRENCE",4
"2021-10-01",4,"HUMAN_OBSERVATION",10
"2021-10-01",4,"LIVING_SPECIMEN",3
"2021-10-01",4,"MATERIAL_SAMPLE",1475
"2021-10-01",4,"FOSSIL_SPECIMEN",1056
"2021-10-01",4,"PRESERVED_SPECIMEN",915
"2021-10-01",4,"MACHINE_OBSERVATION",116
"2021-10-01",5,"OCCURRENCE",361
"2021-10-01",5,"HUMAN_OBSERVATION",10
"2021-10-01",5,"LIVING_SPECIMEN",54
"2021-10-01",5,"OBSERVATION",68
"2021-10-01",5,"MATERIAL_SAMPLE",166
"2021-10-01",5,"FOSSIL_SPECIMEN",1
"2021-10-01",5,"PRESERVED_SPECIMEN",2162
"2021-10-01",6,"MACHINE_OBSERVATION",28
"2021-10-01",6,"OCCURRENCE",451
"2021-10-01",6,"HUMAN_OBSERVATION",3136
"2021-10-01",6,"LIVING_SPECIMEN",140
"2021-10-01",6,"MATERIAL_SAMPLE",274
"2021-10-01",6,"FOSSIL_SPECIMEN",23
"2021-10-01",6,"PRESERVED_SPECIMEN",19567
"2021-10-01",7,"PRESERVED_SPECIMEN",92
"2021-10-01",7,"MATERIAL_SAMPLE",211
"2021-10-01",7,"FOSSIL_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",6
"2022-01-01",0,"HUMAN_OBSERVATION",48
"2022-01-01",0,"MATERIAL_CITATION",13
"2022-01-01",0,"MATERIAL_SAMPLE",708
"2022-01-01",0,"FOSSIL_SPECIMEN",115
"2022-01-01",0,"PRESERVED_SPECIMEN",1071
"2022-01-01",0,"MACHINE_OBSERVATION",1
"2022-01-01",0,"LIVING_SPECIMEN",9
"2022-01-01",1,"OCCURRENCE",465
"2022-01-01",1,"HUMAN_OBSERVATION",27874
"2022-01-01",1,"MATERIAL_SAMPLE",2151
"2022-01-01",1,"FOSSIL_SPECIMEN",273
"2022-01-01",1,"PRESERVED_SPECIMEN",42883
"2022-01-01",1,"MACHINE_OBSERVATION",1942
"2022-01-01",2,"MATERIAL_SAMPLE",41
"2022-01-01",3,"LIVING_SPECIMEN",91
"2022-01-01",3,"OCCURRENCE",28
"2022-01-01",3,"HUMAN_OBSERVATION",1
"2022-01-01",3,"OBSERVATION",5
"2022-01-01",3,"MATERIAL_SAMPLE",1300
"2022-01-01",3,"PRESERVED_SPECIMEN",77
"2022-01-01",4,"LIVING_SPECIMEN",3
"2022-01-01",4,"OCCURRENCE",4
"2022-01-01",4,"HUMAN_OBSERVATION",10
"2022-01-01",4,"MATERIAL_SAMPLE",1475
"2022-01-01",4,"FOSSIL_SPECIMEN",1072
"2022-01-01",4,"PRESERVED_SPECIMEN",918
"2022-01-01",4,"MACHINE_OBSERVATION",116
"2022-01-01",5,"LIVING_SPECIMEN",64
"2022-01-01",5,"OCCURRENCE",361
"2022-01-01",5,"HUMAN_OBSERVATION",10
"2022-01-01",5,"OBSERVATION",68
"2022-01-01",5,"MATERIAL_SAMPLE",168
"2022-01-01",5,"PRESERVED_SPECIMEN",2160
"2022-01-01",6,"LIVING_SPECIMEN",139
"2022-01-01",6,"OCCURRENCE",451
"2022-01-01",6,"HUMAN_OBSERVATION",3299
"2022-01-01",6,"MATERIAL_SAMPLE",274
"2022-01-01",6,"FOSSIL_SPECIMEN",8
"2022-01-01",6,"PRESERVED_SPECIMEN",19693
"2022-01-01",6,"MACHINE_OBSERVATION",28
"2022-01-01",7,"MATERIAL_SAMPLE",211
"2022-01-01",7,"FOSSIL_SPECIMEN",1
"2022-01-01",7,"PRESERVED_SPECIMEN",92
"2022-04-01",0,"MATERIAL_SAMPLE",708
"2022-04-01",0,"FOSSIL_SPECIMEN",116
"2022-04-01",0,"PRESERVED_SPECIMEN",1081
"2022-04-01",0,"MACHINE_OBSERVATION",1
"2022-04-01",0,"LIVING_SPECIMEN",9
"2022-04-01",0,"MATERIAL_CITATION",13
"2022-04-01",0,"OCCURRENCE",6
"2022-04-01",0,"HUMAN_OBSERVATION",48
"2022-04-01",1,"MATERIAL_SAMPLE",2203
"2022-04-01",1,"FOSSIL_SPECIMEN",300
"2022-04-01",1,"PRESERVED_SPECIMEN",44238
"2022-04-01",1,"MACHINE_OBSERVATION",1942
"2022-04-01",1,"OCCURRENCE",465
"2022-04-01",1,"HUMAN_OBSERVATION",29664
"2022-04-01",2,"MATERIAL_SAMPLE",41
"2022-04-01",3,"OBSERVATION",5
"2022-04-01",3,"MATERIAL_SAMPLE",1300
"2022-04-01",3,"PRESERVED_SPECIMEN",79
"2022-04-01",3,"LIVING_SPECIMEN",91
"2022-04-01",3,"OCCURRENCE",28
"2022-04-01",3,"HUMAN_OBSERVATION",2
"2022-04-01",4,"MATERIAL_SAMPLE",1475
"2022-04-01",4,"FOSSIL_SPECIMEN",2102
"2022-04-01",4,"PRESERVED_SPECIMEN",941
"2022-04-01",4,"MACHINE_OBSERVATION",116
"2022-04-01",4,"LIVING_SPECIMEN",3
"2022-04-01",4,"OCCURRENCE",4
"2022-04-01",4,"HUMAN_OBSERVATION",15
"2022-04-01",5,"OBSERVATION",68
"2022-04-01",5,"MATERIAL_SAMPLE",168
"2022-04-01",5,"PRESERVED_SPECIMEN",2219
"2022-04-01",5,"LIVING_SPECIMEN",64
"2022-04-01",5,"OCCURRENCE",361
"2022-04-01",5,"HUMAN_OBSERVATION",12
"2022-04-01",6,"HUMAN_OBSERVATION",3393
"2022-04-01",6,"MATERIAL_SAMPLE",296
"2022-04-01",6,"FOSSIL_SPECIMEN",8
"2022-04-01",6,"PRESERVED_SPECIMEN",19777
"2022-04-01",6,"MACHINE_OBSERVATION",28
"2022-04-01",6,"LIVING_SPECIMEN",139
"2022-04-01",6,"OCCURRENCE",451
"2022-04-01",7,"MATERIAL_SAMPLE",211
"2022-04-01",7,"FOSSIL_SPECIMEN",11
"2022-04-01",7,"PRESERVED_SPECIMEN",95
"2022-07-01",0,"PRESERVED_SPECIMEN",1071
"2022-07-01",0,"MACHINE_OBSERVATION",1
"2022-07-01",0,"OCCURRENCE",6
"2022-07-01",0,"HUMAN_OBSERVATION",49
"2022-07-01",0,"LIVING_SPECIMEN",9
"2022-07-01",0,"MATERIAL_CITATION",13
"2022-07-01",0,"MATERIAL_SAMPLE",727
"2022-07-01",0,"FOSSIL_SPECIMEN",146
"2022-07-01",1,"PRESERVED_SPECIMEN",44897
"2022-07-01",1,"MACHINE_OBSERVATION",1942
"2022-07-01",1,"OCCURRENCE",465
"2022-07-01",1,"HUMAN_OBSERVATION",29863
"2022-07-01",1,"MATERIAL_CITATION",340
"2022-07-01",1,"MATERIAL_SAMPLE",2338
"2022-07-01",1,"FOSSIL_SPECIMEN",328
"2022-07-01",2,"MATERIAL_SAMPLE",73
"2022-07-01",3,"MATERIAL_SAMPLE",1875
"2022-07-01",3,"PRESERVED_SPECIMEN",180
"2022-07-01",3,"OCCURRENCE",28
"2022-07-01",3,"HUMAN_OBSERVATION",2
"2022-07-01",3,"LIVING_SPECIMEN",91
"2022-07-01",3,"OBSERVATION",5
"2022-07-01",4,"MATERIAL_SAMPLE",1508
"2022-07-01",4,"FOSSIL_SPECIMEN",431
"2022-07-01",4,"PRESERVED_SPECIMEN",937
"2022-07-01",4,"MACHINE_OBSERVATION",116
"2022-07-01",4,"OCCURRENCE",4
"2022-07-01",4,"HUMAN_OBSERVATION",1051
"2022-07-01",4,"LIVING_SPECIMEN",3
"2022-07-01",4,"MATERIAL_CITATION",4
"2022-07-01",5,"MATERIAL_SAMPLE",254
"2022-07-01",5,"PRESERVED_SPECIMEN",2294
"2022-07-01",5,"OCCURRENCE",361
"2022-07-01",5,"HUMAN_OBSERVATION",19
"2022-07-01",5,"LIVING_SPECIMEN",64
"2022-07-01",5,"OBSERVATION",68
"2022-07-01",6,"MATERIAL_SAMPLE",302
"2022-07-01",6,"FOSSIL_SPECIMEN",8
"2022-07-01",6,"PRESERVED_SPECIMEN",19833
"2022-07-01",6,"MACHINE_OBSERVATION",28
"2022-07-01",6,"OCCURRENCE",451
"2022-07-01",6,"HUMAN_OBSERVATION",3488
"2022-07-01",6,"LIVING_SPECIMEN",139
"2022-07-01",6,"MATERIAL_CITATION",73
"2022-07-01",7,"MATERIAL_SAMPLE",212
"2022-07-01",7,"FOSSIL_SPECIMEN",1
"2022-07-01",7,"PRESERVED_SPECIMEN",95
"2022-10-01",0,"MATERIAL_SAMPLE",727
"2022-10-01",0,"FOSSIL_SPECIMEN",147
"2022-10-01",0,"PRESERVED_SPECIMEN",1169
"2022-10-01",0,"MACHINE_OBSERVATION",1
"2022-10-01",0,"OCCURRENCE",6
"2022-10-01",0,"HUMAN_OBSERVATION",53
"2022-10-01",0,"LIVING_SPECIMEN",9
"2022-10-01",0,"MATERIAL_CITATION",13
"2022-10-01",1,"MATERIAL_CITATION",349
"2022-10-01",1,"MATERIAL_SAMPLE",2338
"2022-10-01",1,"FOSSIL_SPECIMEN",342
"2022-10-01",1,"PRESERVED_SPECIMEN",45260
"2022-10-01",1,"MACHINE_OBSERVATION",1942
"2022-10-01",1,"OCCURRENCE",468
"2022-10-01",1,"HUMAN_OBSERVATION",30552
"2022-10-01",2,"MATERIAL_SAMPLE",73
"2022-10-01",3,"LIVING_SPECIMEN",91
"2022-10-01",3,"OBSERVATION",5
"2022-10-01",3,"MATERIAL_SAMPLE",1875
"2022-10-01",3,"PRESERVED_SPECIMEN",180
"2022-10-01",3,"OCCURRENCE",28
"2022-10-01",3,"HUMAN_OBSERVATION",2
"2022-10-01",4,"LIVING_SPECIMEN",3
"2022-10-01",4,"MATERIAL_CITATION",4
"2022-10-01",4,"MATERIAL_SAMPLE",1508
"2022-10-01",4,"FOSSIL_SPECIMEN",431
"2022-10-01",4,"PRESERVED_SPECIMEN",936
"2022-10-01",4,"MACHINE_OBSERVATION",116
"2022-10-01",4,"OCCURRENCE",4
"2022-10-01",4,"HUMAN_OBSERVATION",1051
"2022-10-01",5,"LIVING_SPECIMEN",64
"2022-10-01",5,"OBSERVATION",68
"2022-10-01",5,"MATERIAL_SAMPLE",254
"2022-10-01",5,"PRESERVED_SPECIMEN",2306
"2022-10-01",5,"OCCURRENCE",361
"2022-10-01",5,"HUMAN_OBSERVATION",19
"2022-10-01",6,"HUMAN_OBSERVATION",3705
"2022-10-01",6,"LIVING_SPECIMEN",139
"2022-10-01",6,"MATERIAL_CITATION",90
"2022-10-01",6,"MATERIAL_SAMPLE",302
"2022-10-01",6,"FOSSIL_SPECIMEN",8
"2022-10-01",6,"PRESERVED_SPECIMEN",19928
"2022-10-01",6,"MACHINE_OBSERVATION",28
"2022-10-01",6,"OCCURRENCE",452
"2022-10-01",7,"MATERIAL_SAMPLE",212
"2022-10-01",7,"FOSSIL_SPECIMEN",1
"2022-10-01",7,"PRESERVED_SPECIMEN",95
"2023-01-01",0,"MATERIAL_CITATION",13
"2023-01-01",0,"FOSSIL_SPECIMEN",147
"2023-01-01",0,"PRESERVED_SPECIMEN",1153
"2023-01-01",0,"MACHINE_OBSERVATION",1
"2023-01-01",0,"MATERIAL_SAMPLE",908
"2023-01-01",0,"OCCURRENCE",6
"2023-01-01",0,"HUMAN_OBSERVATION",54
"2023-01-01",0,"LIVING_SPECIMEN",9
"2023-01-01",1,"MATERIAL_CITATION",353
"2023-01-01",1,"FOSSIL_SPECIMEN",342
"2023-01-01",1,"PRESERVED_SPECIMEN",45448
"2023-01-01",1,"MACHINE_OBSERVATION",1942
"2023-01-01",1,"MATERIAL_SAMPLE",2489
"2023-01-01",1,"OCCURRENCE",469
"2023-01-01",1,"HUMAN_OBSERVATION",35534
"2023-01-01",2,"MATERIAL_SAMPLE",73
"2023-01-01",3,"LIVING_SPECIMEN",91
"2023-01-01",3,"OBSERVATION",5
"2023-01-01",3,"PRESERVED_SPECIMEN",181
"2023-01-01",3,"MATERIAL_SAMPLE",1875
"2023-01-01",3,"OCCURRENCE",28
"2023-01-01",3,"HUMAN_OBSERVATION",2
"2023-01-01",4,"HUMAN_OBSERVATION",1687
"2023-01-01",4,"LIVING_SPECIMEN",3
"2023-01-01",4,"MATERIAL_CITATION",4
"2023-01-01",4,"FOSSIL_SPECIMEN",431
"2023-01-01",4,"PRESERVED_SPECIMEN",943
"2023-01-01",4,"MACHINE_OBSERVATION",116
"2023-01-01",4,"MATERIAL_SAMPLE",2041
"2023-01-01",4,"OCCURRENCE",4
"2023-01-01",5,"HUMAN_OBSERVATION",20
"2023-01-01",5,"LIVING_SPECIMEN",64
"2023-01-01",5,"OBSERVATION",68
"2023-01-01",5,"PRESERVED_SPECIMEN",2322
"2023-01-01",5,"MATERIAL_SAMPLE",1008
"2023-01-01",5,"OCCURRENCE",361
"2023-01-01",6,"HUMAN_OBSERVATION",4430
"2023-01-01",6,"LIVING_SPECIMEN",139
"2023-01-01",6,"MATERIAL_CITATION",90
"2023-01-01",6,"FOSSIL_SPECIMEN",8
"2023-01-01",6,"PRESERVED_SPECIMEN",20121
"2023-01-01",6,"MACHINE_OBSERVATION",28
"2023-01-01",6,"MATERIAL_SAMPLE",329
"2023-01-01",6,"OCCURRENCE",452
"2023-01-01",7,"FOSSIL_SPECIMEN",1
"2023-01-01",7,"PRESERVED_SPECIMEN",95
"2023-01-01",7,"MATERIAL_SAMPLE",212
