"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6032
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",196
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",116
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",142
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3167
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4770
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3464
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1095
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",654
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",504
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",100
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13902
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",257
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",69
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1364
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1640
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1334
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",94
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",50
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",545
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",449
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",108
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",275
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10041
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1922
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",621
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1579
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2658
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",211
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5543
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",59
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",8
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",356
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",484
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",7
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",35
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1328
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23180
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",312
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2397
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",937
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",117
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2120
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",142
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2021-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",106
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",131
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",15
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2021-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",4
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",323
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1387
"2021-10-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",9
"2021-10-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",4
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",51
"2021-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",2
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",2
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",110
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1138
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",95
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",214
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",14
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",223
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",93
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",634
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",161
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1536
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",62
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",767
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",692
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",499
"2021-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2021-10-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2021-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",118
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",113
"2021-10-01","OCCURRENCE","Family","Georeferenced","Unknown",6
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",413
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",172
"2021-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",267
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",93
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",54
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",795
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",263
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",145
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6289
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1590
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",196
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",121
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",8
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4928
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3462
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",979
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",649
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",719
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",509
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13870
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",227
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",69
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1386
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",43
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",116
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3171
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",82
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",545
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",470
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",107
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",252
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1360
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1874
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1293
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",94
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",521
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2834
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",211
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",50
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5581
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11071
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",493
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",234
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",356
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",937
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2144
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",117
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",312
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",142
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",7
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",35
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1329
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23474
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2398
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2022-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",115
