"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",117
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",138
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",357
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",164
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",263
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12359
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",846
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",56
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11758
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",210
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",130
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",101
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",250
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",75
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",120
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2216
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11239
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",437
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",152
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",276
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",24
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",6995
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9084
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",254
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",970
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",51
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",78
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",581
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",88
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3260
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",151
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4014
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",157
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9174
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",372
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",576
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62031
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",482
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1193
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",11860
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",151
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2998
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",58
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",21
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17447
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",97
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3426
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",19
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",5
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",56
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",534
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",261
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",284
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1428
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",798
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",310
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1532
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",132
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",303
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13293
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",182
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",3170
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2019-01-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2319
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",241
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1205
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",325
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1554
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",772
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",19
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",201
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",3170
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",119
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",17
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5540
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1089
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",30
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17502
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",720
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",155
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",45
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",30
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1424
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3398
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",58
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1989
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",78
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",108
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1779
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",32
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",515
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",325
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",227
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14305
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",379
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",98
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",2506
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",595
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",20
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",44
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",139
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",128
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",198
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4344
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1022
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",193
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23453
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",167
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",665
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",494
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1598
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",132
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",4239
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",598
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",2339
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",599
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",323
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",115
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",53
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",471
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5398
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44768
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1071
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",45
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",266736
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",154
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",190
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10871
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1414
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3809
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",19
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",16
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",304
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",442
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",286
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8541
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",6790
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",233
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",1247
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",266
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",40
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3214
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",12
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1256
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",75
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1779
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",77
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1792
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2487
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",26
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13510
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",29585
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",119
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",1190
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
