"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",111
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",509
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1804
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1621
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1212
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",275
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7684
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",83
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",80
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",313
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",499
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3668
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",67
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",99
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",680
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",101
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3420
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2615
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",483
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",232
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",532
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",50
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",854
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",107
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",479
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",196
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",725
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",411
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",14
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9472
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",750
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",134
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",98
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",448
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2295
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",4
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1023
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",6
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",52
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",10
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",162
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",27
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",26
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",12
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",49
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",49
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",38
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",60
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",49
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",6
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2021-10-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",718
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",14
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",136
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",28
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",223
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",196
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",14
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",458
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",103
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",63
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",546
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",905
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3646
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",178
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",707
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",185
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7320
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",233
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",370
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",111
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",509
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1838
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1625
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1226
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",276
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",469
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7693
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",85
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",98
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",313
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",500
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",98
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",688
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",101
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2620
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3671
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",483
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",416
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",196
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",725
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",42
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",104
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",506
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",49
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",879
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",134
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",449
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",98
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2295
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",750
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",14
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9500
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1023
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",4
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",52
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",6
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",61
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",49
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",38
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",27
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",49
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",6
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",10
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",162
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",26
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",12
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",49
"2022-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2022-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",224
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",136
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",103
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",196
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",14
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",458
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",63
"2022-01-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",718
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",14
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",28
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",121
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",510
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1771
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1648
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",277
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7655
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
