"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",337
"2019-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",12
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",18
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",208
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",13
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",201
"2019-07-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",5
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",52
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",10
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",244
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",34
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",31
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",180
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",582
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",24
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",219
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",8
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",135
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",556
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",73
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",79
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",104
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",253
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",69
"2019-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",299
"2019-07-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",17
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2019-07-01","OCCURRENCE","Family","CountryOnly","Unknown",6
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",431
"2019-07-01","OCCURRENCE","Order","CountryOnly","Unknown",34
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",126
"2019-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",113
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",13
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",122
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",244
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",282
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",35
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",530
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",607
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25511
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",147
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",21
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",58
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2487
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",31
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",699
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1182
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",288
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",57
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",233
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15190
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7269
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",22
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",159
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",875
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1020
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3013
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7217
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",547
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",86
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",169
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",42
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6917
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4414
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1300
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1411
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40564
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48291
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",127
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",84
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",645
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",72
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1669
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",218
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",462
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4161
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7865
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",883
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",340
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3234
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",75
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5844
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",7
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",514
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",31
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3527
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",641
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2457
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",190
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",160
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",33
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",271
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41263
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",382
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",348500
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",400
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3151
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",26
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2401
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31873
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",358
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",370
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",447
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",267
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",13
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",208
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",13
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",12
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",201
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",113
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",58
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",183
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",341
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",18
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",5
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",180
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",582
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",24
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",52
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",10
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",244
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",34
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",31
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",135
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",7
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",218
"2019-10-09","OCCURRENCE","Order","CountryOnly","Unknown",26
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",370
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",139
"2019-10-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",108
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",138
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",463
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",64
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",20
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",285
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",32
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",205
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",32
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",14
"2019-10-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",290
"2019-10-09","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",17
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4365
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",31
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14003
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",470
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",83
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",175
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",42
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6919
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",119
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",128
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4341
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1237
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1313
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",868
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35045
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47509
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",141
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",88
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",631
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",72
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",80
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1737
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",222
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",464
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4708
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6601
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",992
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",13
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",122
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",246
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",268
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",35
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",510
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",667
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25190
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",140
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",58
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2525
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
