"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",4248
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2069
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12675
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",436
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",514
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9555
"2019-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1591
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1901
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",187
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",12675
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10197
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",122
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",526
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1296
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",929
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1737
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",792
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",440
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",2967
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",558
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",185
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2660
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",470
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",738
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",1876
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",249
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3697
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",2663
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8410
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",41
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",19
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3697
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",3
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",55
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",64
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3697
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",144
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7058
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",258
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2248
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",131
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",104
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2899
"2019-01-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1846
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1514
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",321
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",663
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",747
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",723
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",571
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9851
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",25595
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",196
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1154
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",9
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",547
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",2785
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11754
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",3808
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2045
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",19441
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",87
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",232
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4529
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",681
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",177
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",62
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",367
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",170
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1396
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1876
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",186
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",201
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",238
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",102
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1396
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",169
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",22
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6193
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2661
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21364
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3237
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",5479
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2969
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",722
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10479
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",192
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1154
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",3840
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",326
"2020-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",802
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",111
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2109
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",699
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2633
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",257
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",695
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2019-07-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-10-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",296
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1833
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",839
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",806
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",91
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1525
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",137
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",31
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10049
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",436
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",14904
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2217
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",401
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",69
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",283
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",232
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4539
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",986
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",46
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",131
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9202
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",184
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",477
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12153
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2039
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",483
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",42
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",67
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",792
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",581
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",272
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",25602
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2743
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",293
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",215
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8461
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2188
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1901
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",9
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",316
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",476
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",124
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",816
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2746
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",436
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2099
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4289
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2726
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",825
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",169
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10113
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",408
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",19
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",100
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1507
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1821
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",957
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",440
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3697
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",1
