"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2912
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",847
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",27700
"2013-12-20","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",359
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearOnly",8751
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",960
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",163641
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",120
"2015-01-19","OBSERVATION","Phylum","Unknown","YearMonthDay",5184
"2015-04-09","HUMAN_OBSERVATION","Class","Unknown","Unknown",66
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1038
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",140843
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2273
"2015-10-01","OBSERVATION","Order","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",593
"2016-04-05","LITERATURE","Genus","Georeferenced","Unknown",3374
"2016-04-05","OBSERVATION","Genus","Unknown","YearOnly",786
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12280
"2016-10-07","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",2418
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",308
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearOnly",22
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonth",41
"2008-04-01","UNKNOWN","Species","Unknown","YearOnly",28486
"2008-06-27","LITERATURE","Genus","CountryOnly","Unknown",146
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",567449
"2008-10-10","LITERATURE","Genus","Unknown","YearOnly",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",156945
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonthDay",90337
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21862
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1126708
"2010-07-26","OBSERVATION","Infraspecies","Unknown","Unknown",140075
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11881
"2010-11-17","LIVING_SPECIMEN","Family","Unknown","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2252
"2010-11-17","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2011-02-21","OBSERVATION","Kingdom","Unknown","Unknown",7592
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4873
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",575
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",142096
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",354718
"2012-03-26","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",193938
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",68
"2012-10-31","LITERATURE","Infraspecies","Unknown","YearOnly",209
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1046
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",472
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",469472
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3840
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",249645
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11520
"2013-07-09","MACHINE_OBSERVATION","Genus","Unknown","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",359
"2013-09-10","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",640
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4475
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1295845
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2865
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",1178
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7842
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",255
"2016-04-05","UNKNOWN","Kingdom","Unknown","YearMonthDay",51
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2256
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38733589
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",876
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",791
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",32422
"2017-04-12","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",17770
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4448
"2008-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",248
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",451
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7084
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",1989796
"2009-04-06","OBSERVATION","Class","Unknown","Unknown",342
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",48
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",218
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113723
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",25082505
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",477409
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",11641
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",889
"2011-06-10","LITERATURE","Genus","CountryOnly","YearOnly",1825
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",166
"2011-06-10","OBSERVATION","Infraspecies","Unknown","Unknown",206273
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",612
"2012-01-18","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",132
"2012-03-26","UNKNOWN","Class","Unknown","YearOnly",31
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",165309
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",15123
"2012-10-31","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2012-10-31","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29880
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6925
"2012-12-11","UNKNOWN","Species","Unknown","YearMonth",7736
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40823
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43290
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",93989
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",405846
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9292826
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",885
"2014-09-08","UNKNOWN","Class","Unknown","YearMonthDay",615
"2015-07-03","LITERATURE","Kingdom","Georeferenced","YearMonthDay",13
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",910
"2015-07-03","UNKNOWN","Class","Unknown","YearMonthDay",635
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",87
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",749
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",114772
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonth",2903
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",44901
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",538
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72185
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21378
"2016-12-27","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",160
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",78818
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",128617
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","Unknown","YearOnly",659
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",725
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4303
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",38209
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",275
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",213619
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9141
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",47323
"2012-07-13","LITERATURE","Class","Georeferenced","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",142
"2012-10-31","LITERATURE","Species","Unknown","YearMonthDay",611
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",513
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3758
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",317
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19632455
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","YearMonth",175
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41132
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",4019
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1044
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",50072
"2014-09-08","LITERATURE","Genus","CountryOnly","YearMonth",39
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",4
"2015-01-19","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2033961
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",17
"2016-01-04","LITERATURE","Family","Georeferenced","YearOnly",4
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",14429
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5541
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",333
"2016-10-07","MACHINE_OBSERVATION","Species","Unknown","YearOnly",492
"2016-12-27","LITERATURE","Family","Georeferenced","Unknown",259
"2016-12-27","LITERATURE","Order","Georeferenced","Unknown",78
"2016-12-27","OBSERVATION","Order","Unknown","YearOnly",8
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",23526
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",5271
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",7039
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",263
"2008-12-17","OBSERVATION","Genus","Unknown","Unknown",10387
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",5320
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonth",5013
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",6219
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",164
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5462
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonth",33
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8555
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",33
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",298445
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36923
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1153297
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",473
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",267
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",108862
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonth",124
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",153126
"2013-02-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonth",729
"2013-05-21","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",607
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",925580
"2013-07-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",806
"2013-07-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1156
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6742
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",102
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2176
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonth",761
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",22610
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",33990
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1290
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",586264
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",20
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",82
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1304014
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",129
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",12
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",333
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",16972046
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",346
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2242
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13647
"2016-10-07","OBSERVATION","Kingdom","Unknown","YearMonthDay",137
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",118483
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1410
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",95907
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonth",2684
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34371
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",513
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2009-12-16","UNKNOWN","Unknown","Unknown","YearMonth",3327
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",20011
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3661
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1905
"2011-02-21","LITERATURE","Unknown","Georeferenced","Unknown",1250
"2011-02-21","UNKNOWN","Class","Unknown","YearMonth",209
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",11372
"2011-06-10","OBSERVATION","Order","Unknown","YearMonth",16
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",20507
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",28212
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",12
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14398
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1166
"2012-10-31","OBSERVATION","Class","Unknown","Unknown",294
"2012-12-11","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",192
"2013-02-20","UNKNOWN","Phylum","Unknown","YearMonthDay",375
"2013-05-21","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",236
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1129
"2013-07-09","OBSERVATION","Order","Unknown","Unknown",246
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",205
"2013-12-20","LITERATURE","Unknown","Unknown","Unknown",1419
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9696
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonth",685
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonth",36
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonth",3591
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",131418
"2015-07-03","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",203164
"2016-01-04","MATERIAL_SAMPLE","Genus","Unknown","Unknown",33
"2016-04-05","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",160
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",74642
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",21330
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",158755
"2016-07-04","LITERATURE","Genus","CountryOnly","YearMonthDay",2686
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",9758
"2016-07-04","UNKNOWN","Class","CountryOnly","Unknown",293
"2016-12-27","MACHINE_OBSERVATION","Family","Unknown","YearOnly",8
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3746
"2016-12-27","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",17694
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",250309
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5193007
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",825493
"2009-12-16","LIVING_SPECIMEN","Class","CountryOnly","Unknown",37
"2010-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1245638
"2010-11-17","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",252172
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9819
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearOnly",6855
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-07-13","OBSERVATION","Family","Georeferenced","YearOnly",53556
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6808
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",907
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",9159
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",153182520
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7189
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",157218
"2013-05-21","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",183
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",28377
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",194051
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","Unknown",2300
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",36
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearOnly",4002
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",164
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonth",36
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",38719
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",40
"2014-03-28","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",61
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",75
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","Unknown",9463
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",75
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2933893
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",114
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",447
"2016-04-05","LITERATURE","Family","Georeferenced","Unknown",259
"2016-04-05","OBSERVATION","Family","Unknown","YearOnly",93
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",41882
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",58
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1434662
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",92757
"2008-12-17","OBSERVATION","Order","Georeferenced","YearOnly",40913
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3830
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","YearOnly",27
"2010-07-26","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",101
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",377
"2011-06-10","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1087548
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",168
"2012-01-18","LITERATURE","Unknown","Unknown","Unknown",1419
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3831
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonth",683
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonth",35
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",536
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",7012
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",104987
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",12510
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",52928
"2015-01-19","LITERATURE","Order","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",128147
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",15760
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",13
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",126629
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",129856
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",52807
"2016-07-04","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",7
"2016-07-04","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",333
"2016-10-07","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",113
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",382
"2016-12-27","LIVING_SPECIMEN","Phylum","Unknown","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Order","Unknown","Unknown",7424
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",117
"2007-12-19","LITERATURE","Infraspecies","Unknown","Unknown",96
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",661
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",92
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56141
"2009-04-06","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",322
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",619
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",861
"2009-12-16","HUMAN_OBSERVATION","Family","Unknown","Unknown",12
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Class","Unknown","YearMonthDay",481
"2010-07-26","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",113
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearOnly",6562
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",555
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1249692
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",565764
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2011-06-10","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",214
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonth",279
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43105
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",40764
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",27884951
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonth",30
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1162861
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",18995
"2013-05-21","UNKNOWN","Family","Unknown","YearMonthDay",5383
"2013-07-09","OBSERVATION","Species","Unknown","YearMonthDay",1472942
"2013-12-20","LITERATURE","Species","CountryOnly","YearMonth",63
