"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",615
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3480
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",166
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",232
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3395
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8513
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9805
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",104
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",162
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",198
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",596
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",66
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",88
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",53
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8459
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",373
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",9193
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",758
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",75
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14937
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4982
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",993
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",72
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",165
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",145
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",101
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3987
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6128
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3825
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",470
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",419
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1367
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",8
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",67
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",165
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",393
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",423
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",27
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",65
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",342613
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3173
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",148
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",65
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3390
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",470
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",71
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2172
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",412
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1658
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4832
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",195
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3390
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",402
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",88
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",66
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37094
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",811
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonth",50
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",213
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2983
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",879
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",31
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",106
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",103
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",306
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",70
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",572
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32330
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5266
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",110
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",73
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",521
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4505
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24406
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",8
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",323
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",725
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",98
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1340
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45267
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",206
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2944
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",54
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",462
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",17
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",11
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5822
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",277
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",106
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",319
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",12
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",116
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",198
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12060
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",56
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",54
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1367
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",111
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",361
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2017-10-12","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",305
"2017-10-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",12
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",23
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",170
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",56
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",23
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1367
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",521
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",9
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",17
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6787
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",83
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29531
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",29
"2018-09-28","UNKNOWN","Class","CountryOnly","Unknown",29
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",68
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",143
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",69
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2491
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",119
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3234
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",91
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6586
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3274
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",195
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3189
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",309
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",402
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",278
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",151
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5983
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",301
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39901
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",412
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",362
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3420
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",227
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",10
"2008-12-17","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",327
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",590
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",111
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1292
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3413
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",244
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",10
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3868
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",3
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",57
"2018-07-11","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",115
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",123
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",476
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",13
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1086
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",470
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",80
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47016
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",73
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",470
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",654
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",869
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",404
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",70
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9686
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3263
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",210
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12272
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",301
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",848
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
