"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3189
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",55
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1976
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5299
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",182
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",289
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",201
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4909
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12810
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3870
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",669
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",225
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",377
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",55
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1461
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11759
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6387
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",613
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",927
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",177
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",241
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",107
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",55
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",401
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",32
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2509
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2859
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",281
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",580
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",289
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",392
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",116
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2239
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",18
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",345
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",91
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",406
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1771
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2252
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",98
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",13
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",637
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5378
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",296
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",783
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",38
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2403
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1737
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2723
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",23
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",47
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",246
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7973
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",407
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",47
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",55
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4058
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",192
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",241
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",495
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",23
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",241
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2984
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",7
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2079
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",547
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",395
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",38
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",287
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",200
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",85
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",493
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1470
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",82
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",919
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3196
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3904
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",276
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",360
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",116
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1741
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3015
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",222
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",539
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3593
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",255
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",268
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",487
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",175
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3131
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",276
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1736
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",287
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",344
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",533
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",7
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",53
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",212
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2438
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2568
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",313
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",539
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",919
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",249
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",454
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",617
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",109
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3520
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",369
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4075
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",179
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",390
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",70
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",499
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",249
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",201
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",219
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",94
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",485
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",568
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",393
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",255
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",541
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8306
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",23
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",532
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",780
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",698
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",70
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",759
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12592
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
