"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",231
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",273
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",309
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1274
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1022
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2022
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1690
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",577
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",11
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",239
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1075
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",174
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",71
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",675
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",223
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",352
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",331
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1586
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",309
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",247
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",253
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1276
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1256
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",346
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1468
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",637
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",608
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",674
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",223
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",23
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",176
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",127
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",19
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",23
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",77
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2133
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",213
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",471
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",242
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",405
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",435
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1223
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",284
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",17
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",74
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1515
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",467
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",117
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",165
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",919
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1462
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",968
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2016
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1830
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",484
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",68
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",350
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",9
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",608
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",209
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",213
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1264
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",275
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",223
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",608
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",231
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",607
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",660
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
