"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",6,"MACHINE_OBSERVATION",4
"2017-12-22",6,"MATERIAL_SAMPLE",1
"2017-12-22",6,"FOSSIL_SPECIMEN",14964
"2017-12-22",7,"PRESERVED_SPECIMEN",295
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",7,"OBSERVATION",1332
"2017-12-22",7,"FOSSIL_SPECIMEN",136
"2018-04-09",0,"FOSSIL_SPECIMEN",4562
"2018-04-09",0,"PRESERVED_SPECIMEN",11258
"2018-04-09",0,"MACHINE_OBSERVATION",26
"2018-04-09",0,"OCCURRENCE",1246
"2018-04-09",0,"HUMAN_OBSERVATION",73
"2018-04-09",0,"LIVING_SPECIMEN",61
"2018-04-09",1,"MATERIAL_SAMPLE",1604
"2018-04-09",1,"FOSSIL_SPECIMEN",88973
"2018-04-09",1,"PRESERVED_SPECIMEN",353318
"2018-04-09",1,"MACHINE_OBSERVATION",633
"2018-04-09",1,"OCCURRENCE",60204
"2018-04-09",1,"HUMAN_OBSERVATION",287312
"2018-04-09",1,"LIVING_SPECIMEN",3
"2018-04-09",1,"OBSERVATION",28
"2018-04-09",1,"MATERIAL_CITATION",117
"2018-04-09",2,"OCCURRENCE",136
"2018-04-09",2,"LIVING_SPECIMEN",40
"2018-04-09",3,"FOSSIL_SPECIMEN",77
"2018-04-09",3,"PRESERVED_SPECIMEN",572
"2018-04-09",3,"OCCURRENCE",4280
"2018-04-09",3,"LIVING_SPECIMEN",2024
"2018-04-09",4,"FOSSIL_SPECIMEN",2498
"2018-04-09",4,"PRESERVED_SPECIMEN",1050
"2018-04-09",4,"OCCURRENCE",48749
"2018-04-09",4,"HUMAN_OBSERVATION",613
"2018-04-09",4,"LIVING_SPECIMEN",27
"2018-04-09",4,"OBSERVATION",97
"2018-04-09",5,"FOSSIL_SPECIMEN",13
"2018-04-09",5,"PRESERVED_SPECIMEN",10215
"2018-04-09",5,"OCCURRENCE",3520
"2018-04-09",5,"HUMAN_OBSERVATION",19
"2018-04-09",5,"LIVING_SPECIMEN",952
"2018-04-09",5,"OBSERVATION",213
"2018-04-09",6,"MATERIAL_SAMPLE",1
"2018-04-09",6,"FOSSIL_SPECIMEN",15194
"2018-04-09",6,"PRESERVED_SPECIMEN",1653152
"2018-04-09",6,"MACHINE_OBSERVATION",4
"2018-04-09",6,"OCCURRENCE",154460
"2018-04-09",6,"HUMAN_OBSERVATION",5864
"2018-04-09",6,"LIVING_SPECIMEN",16799
"2018-04-09",6,"OBSERVATION",725
"2018-04-09",7,"FOSSIL_SPECIMEN",134
"2018-04-09",7,"PRESERVED_SPECIMEN",295
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"OBSERVATION",1332
"2018-07-11",0,"MACHINE_OBSERVATION",26
"2018-07-11",0,"FOSSIL_SPECIMEN",4565
"2018-07-11",0,"PRESERVED_SPECIMEN",11543
"2018-07-11",0,"OCCURRENCE",210
"2018-07-11",0,"HUMAN_OBSERVATION",73
"2018-07-11",0,"LIVING_SPECIMEN",64
"2018-07-11",1,"MATERIAL_CITATION",117
"2018-07-11",1,"MACHINE_OBSERVATION",665
"2018-07-11",1,"MATERIAL_SAMPLE",1606
"2018-07-11",1,"FOSSIL_SPECIMEN",89016
"2018-07-11",1,"PRESERVED_SPECIMEN",356414
"2018-07-11",1,"OCCURRENCE",21775
"2018-07-11",1,"HUMAN_OBSERVATION",288125
"2018-07-11",1,"LIVING_SPECIMEN",3
"2018-07-11",1,"OBSERVATION",29
"2018-07-11",2,"LIVING_SPECIMEN",40
"2018-07-11",2,"OCCURRENCE",136
"2018-07-11",3,"LIVING_SPECIMEN",2026
"2018-07-11",3,"FOSSIL_SPECIMEN",77
"2018-07-11",3,"PRESERVED_SPECIMEN",563
"2018-07-11",3,"OCCURRENCE",4280
"2018-07-11",4,"LIVING_SPECIMEN",27
"2018-07-11",4,"OBSERVATION",97
"2018-07-11",4,"FOSSIL_SPECIMEN",2498
"2018-07-11",4,"PRESERVED_SPECIMEN",957
"2018-07-11",4,"OCCURRENCE",48746
"2018-07-11",4,"HUMAN_OBSERVATION",621
"2018-07-11",5,"HUMAN_OBSERVATION",42
"2018-07-11",5,"LIVING_SPECIMEN",949
"2018-07-11",5,"OBSERVATION",213
"2018-07-11",5,"FOSSIL_SPECIMEN",13
"2018-07-11",5,"PRESERVED_SPECIMEN",11394
"2018-07-11",5,"OCCURRENCE",3521
"2018-07-11",6,"HUMAN_OBSERVATION",6116
"2018-07-11",6,"LIVING_SPECIMEN",16801
"2018-07-11",6,"OBSERVATION",725
"2018-07-11",6,"MACHINE_OBSERVATION",6
"2018-07-11",6,"MATERIAL_SAMPLE",73
"2018-07-11",6,"FOSSIL_SPECIMEN",15271
"2018-07-11",6,"PRESERVED_SPECIMEN",1658365
"2018-07-11",6,"OCCURRENCE",154354
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",1332
"2018-07-11",7,"MACHINE_OBSERVATION",1
"2018-07-11",7,"FOSSIL_SPECIMEN",134
"2018-07-11",7,"PRESERVED_SPECIMEN",297
"2018-09-28",0,"HUMAN_OBSERVATION",73
"2018-09-28",0,"LIVING_SPECIMEN",64
"2018-09-28",0,"MACHINE_OBSERVATION",26
"2018-09-28",0,"FOSSIL_SPECIMEN",4580
"2018-09-28",0,"PRESERVED_SPECIMEN",11550
"2018-09-28",0,"OCCURRENCE",210
"2018-09-28",1,"HUMAN_OBSERVATION",289311
"2018-09-28",1,"LIVING_SPECIMEN",3
"2018-09-28",1,"OBSERVATION",29
"2018-09-28",1,"MATERIAL_CITATION",117
"2018-09-28",1,"MACHINE_OBSERVATION",665
"2018-09-28",1,"MATERIAL_SAMPLE",2037
"2018-09-28",1,"FOSSIL_SPECIMEN",89021
"2018-09-28",1,"PRESERVED_SPECIMEN",357057
"2018-09-28",1,"OCCURRENCE",21735
"2018-09-28",2,"OCCURRENCE",136
"2018-09-28",2,"LIVING_SPECIMEN",40
"2018-09-28",3,"OCCURRENCE",4280
"2018-09-28",3,"LIVING_SPECIMEN",2026
"2018-09-28",3,"FOSSIL_SPECIMEN",77
"2018-09-28",3,"PRESERVED_SPECIMEN",563
"2018-09-28",4,"OCCURRENCE",48746
"2018-09-28",4,"HUMAN_OBSERVATION",622
"2018-09-28",4,"LIVING_SPECIMEN",27
"2018-09-28",4,"OBSERVATION",97
"2018-09-28",4,"FOSSIL_SPECIMEN",2498
"2018-09-28",4,"PRESERVED_SPECIMEN",954
"2018-09-28",5,"OCCURRENCE",3521
"2018-09-28",5,"HUMAN_OBSERVATION",44
"2018-09-28",5,"LIVING_SPECIMEN",950
"2018-09-28",5,"OBSERVATION",213
"2018-09-28",5,"FOSSIL_SPECIMEN",13
"2018-09-28",5,"PRESERVED_SPECIMEN",11474
"2018-09-28",6,"OCCURRENCE",154354
"2018-09-28",6,"HUMAN_OBSERVATION",6574
"2018-09-28",6,"LIVING_SPECIMEN",16802
"2018-09-28",6,"OBSERVATION",725
"2018-09-28",6,"MACHINE_OBSERVATION",6
"2018-09-28",6,"MATERIAL_SAMPLE",73
"2018-09-28",6,"FOSSIL_SPECIMEN",15322
"2018-09-28",6,"PRESERVED_SPECIMEN",1659696
"2018-09-28",7,"PRESERVED_SPECIMEN",297
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"LIVING_SPECIMEN",1
"2018-09-28",7,"OBSERVATION",1332
"2018-09-28",7,"MACHINE_OBSERVATION",1
"2018-09-28",7,"FOSSIL_SPECIMEN",134
"2019-01-01",0,"OCCURRENCE",84
"2019-01-01",0,"HUMAN_OBSERVATION",41
"2019-01-01",0,"MATERIAL_SAMPLE",62668
"2019-01-01",0,"FOSSIL_SPECIMEN",4580
"2019-01-01",0,"PRESERVED_SPECIMEN",13093
"2019-01-01",0,"MACHINE_OBSERVATION",26
"2019-01-01",0,"LIVING_SPECIMEN",64
"2019-01-01",1,"MATERIAL_CITATION",117
"2019-01-01",1,"OCCURRENCE",13661
"2019-01-01",1,"HUMAN_OBSERVATION",293387
"2019-01-01",1,"OBSERVATION",24
"2019-01-01",1,"MATERIAL_SAMPLE",24975
"2019-01-01",1,"FOSSIL_SPECIMEN",89020
"2019-01-01",1,"PRESERVED_SPECIMEN",382859
"2019-01-01",1,"MACHINE_OBSERVATION",665
"2019-01-01",1,"LIVING_SPECIMEN",3
"2019-01-01",2,"MATERIAL_SAMPLE",762
"2019-01-01",2,"LIVING_SPECIMEN",67
"2019-01-01",3,"LIVING_SPECIMEN",2233
"2019-01-01",3,"OCCURRENCE",14
"2019-01-01",3,"MATERIAL_SAMPLE",22287
"2019-01-01",3,"FOSSIL_SPECIMEN",77
"2019-01-01",3,"PRESERVED_SPECIMEN",973
"2019-01-01",4,"LIVING_SPECIMEN",1588
"2019-01-01",4,"OCCURRENCE",14
"2019-01-01",4,"HUMAN_OBSERVATION",556
"2019-01-01",4,"MATERIAL_SAMPLE",80
"2019-01-01",4,"FOSSIL_SPECIMEN",2498
"2019-01-01",4,"PRESERVED_SPECIMEN",1269
"2019-01-01",5,"LIVING_SPECIMEN",1263
"2019-01-01",5,"OCCURRENCE",696
"2019-01-01",5,"HUMAN_OBSERVATION",59
"2019-01-01",5,"OBSERVATION",205
"2019-01-01",5,"MATERIAL_SAMPLE",5046
"2019-01-01",5,"FOSSIL_SPECIMEN",13
"2019-01-01",5,"PRESERVED_SPECIMEN",12845
"2019-01-01",6,"LIVING_SPECIMEN",16812
"2019-01-01",6,"OCCURRENCE",128175
"2019-01-01",6,"HUMAN_OBSERVATION",6780
"2019-01-01",6,"OBSERVATION",700
"2019-01-01",6,"MATERIAL_SAMPLE",11894
"2019-01-01",6,"FOSSIL_SPECIMEN",15322
"2019-01-01",6,"PRESERVED_SPECIMEN",1677000
"2019-01-01",6,"MACHINE_OBSERVATION",6
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"OBSERVATION",1332
"2019-01-01",7,"MATERIAL_SAMPLE",13
"2019-01-01",7,"FOSSIL_SPECIMEN",134
"2019-01-01",7,"PRESERVED_SPECIMEN",366
"2019-01-01",7,"MACHINE_OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",5
"2019-04-06",0,"OCCURRENCE",84
"2019-04-06",0,"HUMAN_OBSERVATION",38
"2019-04-06",0,"LIVING_SPECIMEN",65
"2019-04-06",0,"MATERIAL_SAMPLE",85777
"2019-04-06",0,"FOSSIL_SPECIMEN",4574
"2019-04-06",0,"PRESERVED_SPECIMEN",13163
"2019-04-06",0,"MACHINE_OBSERVATION",26
"2019-04-06",1,"OCCURRENCE",13658
"2019-04-06",1,"HUMAN_OBSERVATION",693112
"2019-04-06",1,"LIVING_SPECIMEN",3
"2019-04-06",1,"OBSERVATION",24
"2019-04-06",1,"MATERIAL_CITATION",117
"2019-04-06",1,"MATERIAL_SAMPLE",31600
"2019-04-06",1,"FOSSIL_SPECIMEN",89023
"2019-04-06",1,"PRESERVED_SPECIMEN",387145
"2019-04-06",1,"MACHINE_OBSERVATION",665
"2019-04-06",2,"LIVING_SPECIMEN",67
"2019-04-06",2,"MATERIAL_SAMPLE",6940
"2019-04-06",3,"OCCURRENCE",14
"2019-04-06",3,"LIVING_SPECIMEN",2235
"2019-04-06",3,"MATERIAL_SAMPLE",249895
"2019-04-06",3,"FOSSIL_SPECIMEN",77
"2019-04-06",3,"PRESERVED_SPECIMEN",979
"2019-04-06",4,"PRESERVED_SPECIMEN",1306
"2019-04-06",4,"OCCURRENCE",7
"2019-04-06",4,"HUMAN_OBSERVATION",496
"2019-04-06",4,"LIVING_SPECIMEN",1588
"2019-04-06",4,"MATERIAL_SAMPLE",16302
"2019-04-06",4,"FOSSIL_SPECIMEN",2496
"2019-04-06",5,"PRESERVED_SPECIMEN",14908
"2019-04-06",5,"OCCURRENCE",667
"2019-04-06",5,"HUMAN_OBSERVATION",72
"2019-04-06",5,"LIVING_SPECIMEN",1266
"2019-04-06",5,"OBSERVATION",205
"2019-04-06",5,"MATERIAL_SAMPLE",9115
"2019-04-06",5,"FOSSIL_SPECIMEN",13
"2019-04-06",6,"PRESERVED_SPECIMEN",1683950
"2019-04-06",6,"MACHINE_OBSERVATION",6
"2019-04-06",6,"OCCURRENCE",127394
"2019-04-06",6,"HUMAN_OBSERVATION",5117
"2019-04-06",6,"LIVING_SPECIMEN",16813
"2019-04-06",6,"OBSERVATION",700
"2019-04-06",6,"MATERIAL_SAMPLE",14865
"2019-04-06",6,"FOSSIL_SPECIMEN",15229
"2019-04-06",7,"PRESERVED_SPECIMEN",367
"2019-04-06",7,"MACHINE_OBSERVATION",1
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",27
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"OBSERVATION",1332
"2019-04-06",7,"MATERIAL_SAMPLE",2512
"2019-04-06",7,"FOSSIL_SPECIMEN",134
"2019-04-06",8,"MATERIAL_SAMPLE",5
"2019-07-01",0,"PRESERVED_SPECIMEN",13061
"2019-07-01",0,"OCCURRENCE",84
"2019-07-01",0,"HUMAN_OBSERVATION",38
"2019-07-01",0,"LIVING_SPECIMEN",64
"2019-07-01",0,"MACHINE_OBSERVATION",26
"2019-07-01",0,"MATERIAL_SAMPLE",86431
"2019-07-01",0,"FOSSIL_SPECIMEN",4679
"2019-07-01",1,"PRESERVED_SPECIMEN",386708
"2019-07-01",1,"OCCURRENCE",75844
"2019-07-01",1,"HUMAN_OBSERVATION",700559
"2019-07-01",1,"LIVING_SPECIMEN",3
"2019-07-01",1,"OBSERVATION",24
"2019-07-01",1,"MATERIAL_CITATION",117
"2019-07-01",1,"MACHINE_OBSERVATION",674
"2019-07-01",1,"MATERIAL_SAMPLE",35524
"2019-07-01",1,"FOSSIL_SPECIMEN",93811
"2019-07-01",2,"LIVING_SPECIMEN",67
"2019-07-01",2,"MATERIAL_SAMPLE",6958
"2019-07-01",3,"MATERIAL_SAMPLE",250216
"2019-07-01",3,"FOSSIL_SPECIMEN",77
"2019-07-01",3,"PRESERVED_SPECIMEN",1006
"2019-07-01",3,"OCCURRENCE",14
"2019-07-01",3,"LIVING_SPECIMEN",2238
"2019-07-01",4,"MATERIAL_SAMPLE",16302
"2019-07-01",4,"FOSSIL_SPECIMEN",2781
"2019-07-01",4,"PRESERVED_SPECIMEN",3759
"2019-07-01",4,"OCCURRENCE",166
"2019-07-01",4,"HUMAN_OBSERVATION",211
"2019-07-01",4,"LIVING_SPECIMEN",1588
"2019-07-01",5,"MATERIAL_SAMPLE",9159
"2019-07-01",5,"FOSSIL_SPECIMEN",18
"2019-07-01",5,"PRESERVED_SPECIMEN",15916
"2019-07-01",5,"OCCURRENCE",1772
"2019-07-01",5,"HUMAN_OBSERVATION",71
"2019-07-01",5,"LIVING_SPECIMEN",1265
"2019-07-01",5,"OBSERVATION",205
"2019-07-01",6,"MACHINE_OBSERVATION",6
"2019-07-01",6,"MATERIAL_SAMPLE",15125
"2019-07-01",6,"FOSSIL_SPECIMEN",15278
"2019-07-01",6,"PRESERVED_SPECIMEN",1705519
"2019-07-01",6,"OCCURRENCE",136758
"2019-07-01",6,"HUMAN_OBSERVATION",5391
"2019-07-01",6,"LIVING_SPECIMEN",16813
"2019-07-01",6,"OBSERVATION",700
"2019-07-01",7,"MACHINE_OBSERVATION",1
"2019-07-01",7,"MATERIAL_SAMPLE",2512
"2019-07-01",7,"FOSSIL_SPECIMEN",161
"2019-07-01",7,"PRESERVED_SPECIMEN",385
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"OBSERVATION",1332
"2019-07-01",8,"MATERIAL_SAMPLE",5
"2019-10-09",0,"MACHINE_OBSERVATION",26
"2019-10-09",0,"MATERIAL_SAMPLE",86516
"2019-10-09",0,"FOSSIL_SPECIMEN",3723
"2019-10-09",0,"PRESERVED_SPECIMEN",12980
"2019-10-09",0,"OCCURRENCE",84
"2019-10-09",0,"HUMAN_OBSERVATION",38
"2019-10-09",0,"LIVING_SPECIMEN",64
"2019-10-09",1,"MACHINE_OBSERVATION",695
"2019-10-09",1,"MATERIAL_SAMPLE",35312
"2019-10-09",1,"FOSSIL_SPECIMEN",70138
"2019-10-09",1,"PRESERVED_SPECIMEN",389270
"2019-10-09",1,"OCCURRENCE",75901
"2019-10-09",1,"HUMAN_OBSERVATION",703891
"2019-10-09",1,"LIVING_SPECIMEN",3
"2019-10-09",1,"OBSERVATION",24
"2019-10-09",1,"MATERIAL_CITATION",117
"2019-10-09",2,"MATERIAL_SAMPLE",6954
"2019-10-09",2,"LIVING_SPECIMEN",67
"2019-10-09",3,"MATERIAL_SAMPLE",250275
"2019-10-09",3,"FOSSIL_SPECIMEN",65
"2019-10-09",3,"PRESERVED_SPECIMEN",1010
"2019-10-09",3,"OCCURRENCE",14
"2019-10-09",3,"LIVING_SPECIMEN",2249
"2019-10-09",4,"MATERIAL_SAMPLE",16302
"2019-10-09",4,"FOSSIL_SPECIMEN",2545
"2019-10-09",4,"PRESERVED_SPECIMEN",3766
"2019-10-09",4,"OCCURRENCE",166
"2019-10-09",4,"HUMAN_OBSERVATION",211
"2019-10-09",4,"LIVING_SPECIMEN",1588
"2019-10-09",5,"MATERIAL_SAMPLE",9175
"2019-10-09",5,"FOSSIL_SPECIMEN",15
"2019-10-09",5,"PRESERVED_SPECIMEN",16628
"2019-10-09",5,"OCCURRENCE",1772
"2019-10-09",5,"HUMAN_OBSERVATION",84
"2019-10-09",5,"LIVING_SPECIMEN",1267
"2019-10-09",5,"OBSERVATION",205
"2019-10-09",6,"MACHINE_OBSERVATION",6
"2019-10-09",6,"MATERIAL_SAMPLE",15119
"2019-10-09",6,"FOSSIL_SPECIMEN",7991
"2019-10-09",6,"PRESERVED_SPECIMEN",2214068
"2019-10-09",6,"OCCURRENCE",136738
"2019-10-09",6,"HUMAN_OBSERVATION",5778
"2019-10-09",6,"LIVING_SPECIMEN",16813
"2019-10-09",6,"OBSERVATION",700
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"OBSERVATION",1332
"2019-10-09",7,"MACHINE_OBSERVATION",1
"2019-10-09",7,"MATERIAL_SAMPLE",2512
"2019-10-09",7,"FOSSIL_SPECIMEN",106
"2019-10-09",7,"PRESERVED_SPECIMEN",385
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",8,"MATERIAL_SAMPLE",5
"2020-01-01",0,"LIVING_SPECIMEN",64
"2020-01-01",0,"OCCURRENCE",85
"2020-01-01",0,"HUMAN_OBSERVATION",25
"2020-01-01",0,"MATERIAL_SAMPLE",122705
"2020-01-01",0,"FOSSIL_SPECIMEN",3684
"2020-01-01",0,"PRESERVED_SPECIMEN",12957
"2020-01-01",0,"MACHINE_OBSERVATION",26
"2020-01-01",1,"LIVING_SPECIMEN",3
"2020-01-01",1,"MATERIAL_CITATION",117
"2020-01-01",1,"OCCURRENCE",1251
"2020-01-01",1,"HUMAN_OBSERVATION",707669
"2020-01-01",1,"OBSERVATION",24
"2020-01-01",1,"MATERIAL_SAMPLE",117412
"2020-01-01",1,"FOSSIL_SPECIMEN",70055
"2020-01-01",1,"PRESERVED_SPECIMEN",371944
"2020-01-01",1,"MACHINE_OBSERVATION",695
"2020-01-01",2,"LIVING_SPECIMEN",67
"2020-01-01",2,"MATERIAL_SAMPLE",21265
"2020-01-01",3,"LIVING_SPECIMEN",2249
"2020-01-01",3,"OCCURRENCE",14
"2020-01-01",3,"MATERIAL_SAMPLE",705787
"2020-01-01",3,"FOSSIL_SPECIMEN",65
"2020-01-01",3,"PRESERVED_SPECIMEN",1010
"2020-01-01",4,"LIVING_SPECIMEN",1588
"2020-01-01",4,"OCCURRENCE",7
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2020-01-01",4,"MATERIAL_SAMPLE",27920
"2020-01-01",4,"FOSSIL_SPECIMEN",2755
"2020-01-01",4,"PRESERVED_SPECIMEN",3777
"2020-01-01",5,"LIVING_SPECIMEN",1260
"2020-01-01",5,"OCCURRENCE",667
"2020-01-01",5,"HUMAN_OBSERVATION",90
"2020-01-01",5,"OBSERVATION",205
"2020-01-01",5,"MATERIAL_SAMPLE",15161
"2020-01-01",5,"FOSSIL_SPECIMEN",15
"2020-01-01",5,"PRESERVED_SPECIMEN",16676
"2020-01-01",6,"MACHINE_OBSERVATION",6
"2020-01-01",6,"LIVING_SPECIMEN",16813
"2020-01-01",6,"OCCURRENCE",127396
"2020-01-01",6,"HUMAN_OBSERVATION",8946
"2020-01-01",6,"OBSERVATION",700
"2020-01-01",6,"MATERIAL_SAMPLE",29689
"2020-01-01",6,"FOSSIL_SPECIMEN",7984
"2020-01-01",6,"PRESERVED_SPECIMEN",2217465
"2020-01-01",7,"PRESERVED_SPECIMEN",377
"2020-01-01",7,"MACHINE_OBSERVATION",1
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"OBSERVATION",1332
"2020-01-01",7,"MATERIAL_SAMPLE",5125
"2020-01-01",7,"FOSSIL_SPECIMEN",106
"2020-01-01",8,"MATERIAL_SAMPLE",5
"2020-04-01",0,"MATERIAL_SAMPLE",121847
"2020-04-01",0,"FOSSIL_SPECIMEN",3681
"2020-04-01",0,"PRESERVED_SPECIMEN",12911
"2020-04-01",0,"MACHINE_OBSERVATION",26
"2020-04-01",0,"OCCURRENCE",85
"2020-04-01",0,"HUMAN_OBSERVATION",25
"2020-04-01",0,"LIVING_SPECIMEN",64
"2020-04-01",1,"MATERIAL_SAMPLE",106654
"2020-04-01",1,"FOSSIL_SPECIMEN",70142
"2020-04-01",1,"PRESERVED_SPECIMEN",402434
"2020-04-01",1,"MACHINE_OBSERVATION",695
"2020-04-01",1,"OCCURRENCE",1251
"2020-04-01",1,"HUMAN_OBSERVATION",711197
"2020-04-01",1,"LIVING_SPECIMEN",3
"2020-04-01",1,"OBSERVATION",24
"2020-04-01",1,"MATERIAL_CITATION",117
"2020-04-01",2,"MATERIAL_SAMPLE",21265
"2020-04-01",2,"LIVING_SPECIMEN",67
"2020-04-01",3,"MATERIAL_SAMPLE",705787
"2020-04-01",3,"FOSSIL_SPECIMEN",65
"2020-04-01",3,"PRESERVED_SPECIMEN",1010
"2020-04-01",3,"OCCURRENCE",14
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",3,"LIVING_SPECIMEN",2249
"2020-04-01",4,"MATERIAL_SAMPLE",27920
"2020-04-01",4,"FOSSIL_SPECIMEN",2755
"2020-04-01",4,"PRESERVED_SPECIMEN",3792
"2020-04-01",4,"OCCURRENCE",7
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",4,"LIVING_SPECIMEN",1588
"2020-04-01",5,"LIVING_SPECIMEN",1274
"2020-04-01",5,"OBSERVATION",205
"2020-04-01",5,"MATERIAL_SAMPLE",15166
"2020-04-01",5,"FOSSIL_SPECIMEN",15
"2020-04-01",5,"PRESERVED_SPECIMEN",16692
"2020-04-01",5,"OCCURRENCE",667
"2020-04-01",5,"HUMAN_OBSERVATION",103
"2020-04-01",6,"LIVING_SPECIMEN",16815
"2020-04-01",6,"OBSERVATION",700
"2020-04-01",6,"MATERIAL_SAMPLE",28547
"2020-04-01",6,"FOSSIL_SPECIMEN",8008
"2020-04-01",6,"PRESERVED_SPECIMEN",2221752
"2020-04-01",6,"MACHINE_OBSERVATION",6
"2020-04-01",6,"OCCURRENCE",127396
"2020-04-01",6,"HUMAN_OBSERVATION",9489
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",7,"OBSERVATION",1332
"2020-04-01",7,"MATERIAL_SAMPLE",5125
"2020-04-01",7,"FOSSIL_SPECIMEN",106
"2020-04-01",7,"PRESERVED_SPECIMEN",377
"2020-04-01",7,"MACHINE_OBSERVATION",1
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",8,"MATERIAL_SAMPLE",5
"2020-07-01",0,"MACHINE_OBSERVATION",26
"2020-07-01",0,"MATERIAL_SAMPLE",121847
"2020-07-01",0,"FOSSIL_SPECIMEN",3686
"2020-07-01",0,"PRESERVED_SPECIMEN",12906
"2020-07-01",0,"OCCURRENCE",85
"2020-07-01",0,"HUMAN_OBSERVATION",25
"2020-07-01",0,"LIVING_SPECIMEN",64
"2020-07-01",1,"MACHINE_OBSERVATION",695
"2020-07-01",1,"MATERIAL_SAMPLE",131591
"2020-07-01",1,"FOSSIL_SPECIMEN",70318
"2020-07-01",1,"PRESERVED_SPECIMEN",404526
"2020-07-01",1,"OCCURRENCE",1342
"2020-07-01",1,"HUMAN_OBSERVATION",1129869
"2020-07-01",1,"LIVING_SPECIMEN",3
"2020-07-01",1,"OBSERVATION",24
"2020-07-01",1,"MATERIAL_CITATION",117
"2020-07-01",2,"MATERIAL_SAMPLE",21265
"2020-07-01",2,"LIVING_SPECIMEN",67
"2020-07-01",3,"MATERIAL_SAMPLE",705787
"2020-07-01",3,"FOSSIL_SPECIMEN",69
"2020-07-01",3,"PRESERVED_SPECIMEN",1002
"2020-07-01",3,"OCCURRENCE",14
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",2255
"2020-07-01",4,"MATERIAL_SAMPLE",27920
"2020-07-01",4,"FOSSIL_SPECIMEN",2761
"2020-07-01",4,"PRESERVED_SPECIMEN",3790
"2020-07-01",4,"OCCURRENCE",7
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",4,"LIVING_SPECIMEN",1588
"2020-07-01",5,"MATERIAL_SAMPLE",15166
"2020-07-01",5,"FOSSIL_SPECIMEN",19
"2020-07-01",5,"PRESERVED_SPECIMEN",17022
"2020-07-01",5,"OCCURRENCE",668
"2020-07-01",5,"HUMAN_OBSERVATION",112
"2020-07-01",5,"LIVING_SPECIMEN",1276
"2020-07-01",5,"OBSERVATION",205
"2020-07-01",6,"MACHINE_OBSERVATION",6
"2020-07-01",6,"MATERIAL_SAMPLE",28753
"2020-07-01",6,"FOSSIL_SPECIMEN",8036
"2020-07-01",6,"PRESERVED_SPECIMEN",2226824
"2020-07-01",6,"OCCURRENCE",127370
"2020-07-01",6,"HUMAN_OBSERVATION",11353
"2020-07-01",6,"LIVING_SPECIMEN",18043
"2020-07-01",6,"OBSERVATION",700
"2020-07-01",7,"MACHINE_OBSERVATION",1
"2020-07-01",7,"MATERIAL_SAMPLE",5125
"2020-07-01",7,"FOSSIL_SPECIMEN",108
"2020-07-01",7,"PRESERVED_SPECIMEN",377
"2020-07-01",7,"OCCURRENCE",1
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",7,"OBSERVATION",1332
"2020-07-01",8,"MATERIAL_SAMPLE",5
"2020-10-01",0,"HUMAN_OBSERVATION",28
"2020-10-01",0,"LIVING_SPECIMEN",64
"2020-10-01",0,"MACHINE_OBSERVATION",26
"2020-10-01",0,"MATERIAL_SAMPLE",121847
"2020-10-01",0,"FOSSIL_SPECIMEN",3693
"2020-10-01",0,"PRESERVED_SPECIMEN",12880
"2020-10-01",0,"OCCURRENCE",85
"2020-10-01",1,"OCCURRENCE",1410
"2020-10-01",1,"HUMAN_OBSERVATION",1155048
"2020-10-01",1,"LIVING_SPECIMEN",48
"2020-10-01",1,"OBSERVATION",24
"2020-10-01",1,"MATERIAL_CITATION",117
"2020-10-01",1,"MACHINE_OBSERVATION",695
"2020-10-01",1,"MATERIAL_SAMPLE",131591
"2020-10-01",1,"FOSSIL_SPECIMEN",70184
