"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8780
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",164
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",774
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",45
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",251
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",132
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2900
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1312
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",146
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",284
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25201
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2487
"2022-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",187
"2022-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",331
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2252
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",10
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32174
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",790
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",95
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5963
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",206
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2022-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",124
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",111
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",125
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2727
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153247
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",389
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",673
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3049
"2022-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9486
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1328
"2022-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",20
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",64
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",388
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",197
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1808440
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",696
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2022-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",234
"2022-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",3
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1910
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1730
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1538
"2022-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",6
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2022-10-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",473
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",374
"2022-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2022-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",895
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2022-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",190
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",569
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1015
"2022-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",287
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",592
"2022-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",9
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1465
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4019
"2022-10-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",9
"2022-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2022-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",106
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3082
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",300
"2022-10-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2022-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1319
"2022-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1266
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1051
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1753
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2022-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1975
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2022-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2022-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",737
"2022-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",145
"2022-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2022-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2022-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2022-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2720
"2022-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",47
"2022-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2022-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2022-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",9
"2022-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",73
"2022-10-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",19
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",23
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",96
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",524
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1193
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",4
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",490
"2022-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",15
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2505
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",6431
"2022-10-01","MATERIAL_CITATION","Phylum","CountryOnly","Unknown",1
"2022-10-01","MATERIAL_CITATION","Family","CountryOnly","YearMonth",2
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",1
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",1142
"2022-10-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",2
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",13964
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",142
"2022-10-01","MATERIAL_CITATION","Order","CountryOnly","YearMonthDay",4
"2022-10-01","MATERIAL_CITATION","Class","CountryOnly","Unknown",6
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",6
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",18
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",156
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",589
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",316
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",251
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",385
"2022-10-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",3
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",9654
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",1
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",70
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",13
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",11140
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",4541
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",4
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",68138
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1679
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",17783
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",16
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2547
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",973
"2022-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",324
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",56
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",189
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",58889
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",154385
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6628
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",24502
"2022-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",406
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",714
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",5
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",229
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",4
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",24027
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",632
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",170873
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",46
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",269879
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",1
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",42402
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",8
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",145139
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",5705
"2022-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",12987
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",633
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",47
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",1
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",19142
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1149
"2022-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",416
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",3
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5888
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",390236
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",50167
"2022-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",15019
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",13090
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2818
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",48931
"2022-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",13837
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3961
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",24044
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",1389
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",18270
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",20753
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",39
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",40
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",108
"2022-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",157
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1355
"2022-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2022-10-01","OBSERVATION","Species","CountryOnly","YearOnly",34
"2022-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2022-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2022-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2022-10-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2022-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-10-01","OBSERVATION","Species","Georeferenced","Unknown",435
"2022-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2022-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",383
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2018
"2022-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",1745
"2022-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",18720
"2022-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",209
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",118
"2022-10-01","OCCURRENCE","Family","Georeferenced","YearMonth",6
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15167
"2022-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",13
"2022-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",44
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",305
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",1247
"2022-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2087
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",19618
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3897
"2022-10-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",3380
"2022-10-01","OCCURRENCE","Class","CountryOnly","Unknown",64
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",63
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6964
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10498
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",620
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",75
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",221
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",327
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",414
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1245
"2022-10-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2022-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",572
"2022-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",4344
"2022-10-01","OCCURRENCE","Family","Georeferenced","Unknown",22
"2022-10-01","OCCURRENCE","Family","CountryOnly","Unknown",46
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",573
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",30473
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5757
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5002
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",963
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8367
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",433
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1771
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",86
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",163214
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8725
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",530
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1188
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38114
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",105
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1527
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",581
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31166
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4689
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7709
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12563
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1438
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",114
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",965520
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54385
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",128496
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1019
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",25
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61390
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",72
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26351
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",269
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1707
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3480
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",528
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53189
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",181327
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",22
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",66
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",353
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",258
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",594
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4031
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",361238
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6678
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",351496
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6558
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",576
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",169
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",683
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3370
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",145
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68667
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",252
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34963
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75208
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9572
