"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",19
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8310
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",41
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",184
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2022-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",143
"2022-10-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2022-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2022-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2022-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",32
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",11
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",41
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",29
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",12
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",179
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1109
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",33
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",55
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",6
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",11
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",505
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",60
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",4
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",15
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",387
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",64
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",593
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",42
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",22
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",13
"2022-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",1
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",444
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",32
"2022-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",31
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1020
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",247
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",601
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",17
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",73
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",141
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",425
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",8
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",11
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",54
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1138
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",58
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",70
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",599
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1473
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1193
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",879
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",956
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",344
"2022-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",5
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2022-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2022-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2022-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",2099
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",27
"2022-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",137
"2022-10-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",632
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",59
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",52
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",36
"2022-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",171
"2022-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",3609
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",90
"2022-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",16
"2022-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",20
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",58
"2022-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8116
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2734
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",329
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",117
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",60
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",39
"2022-10-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",30
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",649
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13973
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",962
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",125
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",949
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1280
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4241
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3747
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",114
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",932
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1853
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14837
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",166
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",777
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",64
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",805
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",87
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4424
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",274
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",457
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2104
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5892
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7403
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",139
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",260
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",844
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",153
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",169
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4060
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4493
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2023-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2023-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",27
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",260
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8372
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",19
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",184
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",41
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",164
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",112
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",18
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",219
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92836
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",194
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",58
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",45
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2023-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2023-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2023-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2023-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",145
"2023-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2023-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",20
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",13
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",513
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",68
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",7
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",394
"2023-01-01","MATERIAL_CITATION","Family","Georeferenced","YearMonth",4
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",42
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",12
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",66
"2023-01-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",1
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1185
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",600
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",32
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",11
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",31
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",493
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",11
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",33
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",59
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",58
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",601
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",17
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",73
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",141
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",8
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1248
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",884
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",54
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1204
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",70
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",22
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",599
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1476
"2023-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1063
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",344
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",32
"2023-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",5
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",247
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2023-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",42
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",13
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",444
"2023-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",31
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",425
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",11
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1020
"2023-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2023-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2023-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2023-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",52
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2734
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",171
"2023-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",90
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",16
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",60
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",20
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",39
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",58
"2023-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8116
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",329
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",117
"2023-01-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",30
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",2099
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",59
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",27
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",36
"2023-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",137
"2023-01-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",3609
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",632
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",166
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",777
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",64
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",457
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2108
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",803
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7402
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",203
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4424
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",275
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4531
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6375
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",260
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",641
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",861
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",154
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",169
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2132
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
