"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",25
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",257
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",7
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3691
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",23702
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",451
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4371
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",158
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",21
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1156
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",9
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",900
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",639
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1155
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",483
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",57
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3776
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",563
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",938
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2708
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",509
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1523
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3691
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",444
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4247
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4633
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",4633
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",85
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",444
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",23702
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",4633
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1632
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",900
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",216
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",72
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",57
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9502
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",537
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",215
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",376
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",67
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",350
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",141
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",85
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3691
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",355
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4633
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2019-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",97
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",461
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",275
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",57
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",67
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",2
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1907
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",57
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",610
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",900
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",236
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",275
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",929
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25998
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",23702
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",75
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2378
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",23702
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",355
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4633
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",750
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",115
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",274
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",127
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1097
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",509
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3758
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",269
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",257
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",247
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",214
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",390
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",73
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",69
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1134
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2376
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",69
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1521
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",18
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25998
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",85
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",444
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2378
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",149
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4247
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",20
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",509
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",228
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",900
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",610
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",844
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",115
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",273
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",92
