"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6761
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",183
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",184
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",5229
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30845
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",178
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5749
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1099
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",67
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",63
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",965
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",8964
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",9782
"2019-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2406
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25326
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",320
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12819
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2122
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",181
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",11
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",35
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",867826
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",635
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",741
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",186872
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",169
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",67
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",167
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",309
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1307
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",253
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",196
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",667
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",87
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",112
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",381
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",310
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1007
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21494
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",69
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",13
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",812
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",177
"2009-06-17","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",107
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",14
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",763
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138347
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",317
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3030826
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",690
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",26
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76027
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15178
"2015-01-19","LITERATURE","Genus","Georeferenced","Unknown",27
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13545
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",47164
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3210
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",125
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",930
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",804
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",602
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",220
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",195
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2005953
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",147
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15955
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",241
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37769
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",462
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",106
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2548
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",56
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",82
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",217
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",586
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",143
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",72
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",508
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1571
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",100
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",52
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",827
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62379
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",475
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",6
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",105
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1685
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2518
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",255
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",424820
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36984
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",7638
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",10652
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1431
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",263
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",211
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4463
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",176931
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",1446
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2281
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",178
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",740
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",310411
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",76
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84195
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",136
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",360
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13443
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",29
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",263
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2394547
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",510
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",15
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",108
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",156
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",79
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",422
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2726
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",77
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1302
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",210567
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",11804
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",165
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",37
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",178
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",1169
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7961
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",33
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2098
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",12
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",4879
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",965
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",378
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",2072
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",226
"2017-07-24","LITERATURE","Order","Georeferenced","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",83
"2019-07-01","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",3643
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",181934
"2016-04-05","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",36
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22523
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",120
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2196
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3187
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",47192
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",180
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2812
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",318
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",325
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33240
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",668
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",916
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",188
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",411
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",112
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",238
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",717891
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2811421
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",27
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2108
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",748
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1936
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",38
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15959
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",51
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",31
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1206
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",915
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",483
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1229
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1812
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",227
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",12
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5836
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",177
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",30
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",868158
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",160
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",15
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",823
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",57
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5663
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",297
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",163
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13308
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",51
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",909
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",957
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1719
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",181933
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45255
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",586
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",27
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",168
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4236
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",181340
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5552
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53646
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8212
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2222
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",63508809
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",2715
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",187
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",28
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2580
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7262367
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4433
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",29
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",6
