"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",4,"LIVING_SPECIMEN",18
"2008-12-17",6,"UNKNOWN",7900
"2014-03-28",1,"MATERIAL_SAMPLE",3
"2017-07-24",4,"OBSERVATION",637
"2013-12-20",6,"OBSERVATION",1259976
"2019-07-01",0,"MATERIAL_SAMPLE",24027
"2018-09-28",4,"PRESERVED_SPECIMEN",16282
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",213556
"2016-01-04",3,"LIVING_SPECIMEN",225
"2009-09-25",0,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",369320
"2012-12-11",7,"OBSERVATION",3158
"2016-04-05",8,"LIVING_SPECIMEN",1
"2007-12-19",0,"LIVING_SPECIMEN",4
"2015-04-09",3,"FOSSIL_SPECIMEN",13
"2017-07-24",1,"LITERATURE",119
"2009-12-16",1,"PRESERVED_SPECIMEN",280242
"2012-01-18",1,"FOSSIL_SPECIMEN",7049
"2012-03-26",4,"UNKNOWN",75
"2013-02-20",6,"PRESERVED_SPECIMEN",1057834
"2013-07-09",7,"FOSSIL_SPECIMEN",7
"2019-01-01",0,"LIVING_SPECIMEN",13
"2019-10-09",8,"HUMAN_OBSERVATION",1
"2011-06-10",4,"FOSSIL_SPECIMEN",20
"2012-01-18",4,"PRESERVED_SPECIMEN",7504
"2013-05-21",0,"LIVING_SPECIMEN",5
"2015-01-19",1,"LIVING_SPECIMEN",6
"2016-12-27",4,"HUMAN_OBSERVATION",14300
"2019-07-01",1,"MACHINE_OBSERVATION",19916
"2012-10-31",7,"PRESERVED_SPECIMEN",6599
"2013-05-21",0,"OBSERVATION",391
"2015-01-19",1,"OBSERVATION",5300727
"2015-07-03",1,"MACHINE_OBSERVATION",31
"2019-04-06",7,"FOSSIL_SPECIMEN",10
"2013-07-09",1,"PRESERVED_SPECIMEN",345420
"2019-04-06",8,"MATERIAL_SAMPLE",76
"2011-06-10",5,"UNKNOWN",1127
"2013-09-10",4,"HUMAN_OBSERVATION",5806
"2018-04-09",7,"LIVING_SPECIMEN",7
"2016-04-05",0,"UNKNOWN",1709
"2017-07-24",8,"HUMAN_OBSERVATION",363
"2019-04-06",1,"PRESERVED_SPECIMEN",626666
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"LIVING_SPECIMEN",27331
"2009-04-06",5,"OBSERVATION",62347
"2017-10-12",6,"OBSERVATION",1972
"2019-10-09",5,"LIVING_SPECIMEN",1050
"2010-07-26",4,"PRESERVED_SPECIMEN",6880
"2011-02-21",4,"OBSERVATION",559
"2016-01-04",7,"HUMAN_OBSERVATION",6523
"2019-10-09",5,"OBSERVATION",48
"2016-12-27",1,"LIVING_SPECIMEN",6
"2017-04-12",7,"UNKNOWN",7
"2016-12-27",1,"OBSERVATION",12306
"2008-10-10",1,"UNKNOWN",65636
"2009-04-06",6,"UNKNOWN",9087
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",3108
"2013-09-10",1,"OBSERVATION",4695507
"2011-02-21",5,"UNKNOWN",1123
"2011-09-05",6,"FOSSIL_SPECIMEN",303
"2013-05-21",4,"HUMAN_OBSERVATION",5803
"2014-03-28",1,"FOSSIL_SPECIMEN",38687
"2015-01-19",5,"HUMAN_OBSERVATION",1789859
"2016-07-04",6,"PRESERVED_SPECIMEN",1764802
"2017-07-24",5,"LIVING_SPECIMEN",1036
"2018-07-11",3,"HUMAN_OBSERVATION",746
"2008-12-17",7,"UNKNOWN",7
"2017-07-24",5,"OBSERVATION",48
"2019-07-01",0,"FOSSIL_SPECIMEN",2401
"2011-09-05",0,"PRESERVED_SPECIMEN",2268
"2013-12-20",7,"OBSERVATION",2
"2019-07-01",1,"MATERIAL_SAMPLE",13994
"2015-07-03",3,"PRESERVED_SPECIMEN",319
"2018-09-28",5,"PRESERVED_SPECIMEN",566473
"2010-11-17",6,"PRESERVED_SPECIMEN",924127
"2016-01-04",4,"LIVING_SPECIMEN",17
"2012-07-13",6,"PRESERVED_SPECIMEN",1056719
"2016-01-04",4,"OBSERVATION",1193
"2017-12-22",3,"PRESERVED_SPECIMEN",848
"2008-06-27",4,"OBSERVATION",557
"2015-04-09",4,"FOSSIL_SPECIMEN",98
"2007-12-19",1,"OBSERVATION",11597430
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",1264
"2013-02-20",7,"PRESERVED_SPECIMEN",6605
"2019-01-01",1,"LIVING_SPECIMEN",13
"2011-06-10",5,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",368371
"2013-05-21",1,"LIVING_SPECIMEN",1
"2015-01-19",2,"LIVING_SPECIMEN",2
"2016-12-27",5,"HUMAN_OBSERVATION",1846299
"2018-07-11",0,"LIVING_SPECIMEN",13
"2013-05-21",1,"OBSERVATION",4764002
"2018-07-11",0,"OBSERVATION",291
"2011-06-10",6,"UNKNOWN",4160
"2013-09-10",5,"HUMAN_OBSERVATION",1606197
"2015-10-01",0,"UNKNOWN",1710
"2012-12-11",0,"UNKNOWN",2530
"2016-01-04",1,"LITERATURE",119
"2018-04-09",8,"LIVING_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",173045
"2016-04-05",6,"LITERATURE",130
"2010-04-01",3,"PRESERVED_SPECIMEN",680
"2017-10-12",7,"LIVING_SPECIMEN",7
"2009-04-06",6,"OBSERVATION",2057019
"2019-10-09",6,"LIVING_SPECIMEN",53510
"2010-07-26",5,"PRESERVED_SPECIMEN",212911
"2011-02-21",5,"OBSERVATION",62272
"2019-10-09",6,"OBSERVATION",1972
"2016-12-27",2,"LIVING_SPECIMEN",2
"2018-04-09",0,"UNKNOWN",1398
"2019-04-06",1,"MACHINE_OBSERVATION",19914
"2009-04-06",7,"UNKNOWN",7
"2008-04-01",3,"PRESERVED_SPECIMEN",156
"2011-02-21",6,"UNKNOWN",4160
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"HUMAN_OBSERVATION",1574682
"2015-01-19",6,"HUMAN_OBSERVATION",6220239
"2016-07-04",7,"PRESERVED_SPECIMEN",5628
"2017-07-24",6,"LIVING_SPECIMEN",27331
"2018-07-11",4,"HUMAN_OBSERVATION",32313
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",1972
"2019-07-01",1,"FOSSIL_SPECIMEN",56308
"2011-09-05",1,"PRESERVED_SPECIMEN",294010
"2019-07-01",2,"MATERIAL_SAMPLE",1305
"2015-07-03",4,"PRESERVED_SPECIMEN",14437
"2018-09-28",6,"PRESERVED_SPECIMEN",1936248
"2010-11-17",7,"PRESERVED_SPECIMEN",4683
"2016-01-04",5,"LIVING_SPECIMEN",1028
"2012-07-13",7,"PRESERVED_SPECIMEN",6599
"2016-01-04",5,"OBSERVATION",14454
"2017-12-22",4,"PRESERVED_SPECIMEN",16228
"2008-06-27",5,"OBSERVATION",41110
"2015-04-09",5,"FOSSIL_SPECIMEN",7
"2009-12-16",3,"PRESERVED_SPECIMEN",680
"2012-01-18",3,"FOSSIL_SPECIMEN",13
"2012-03-26",6,"UNKNOWN",4909
"2019-01-01",2,"LIVING_SPECIMEN",2
"2011-06-10",6,"FOSSIL_SPECIMEN",303
"2012-01-18",6,"PRESERVED_SPECIMEN",1052624
"2015-10-01",0,"FOSSIL_SPECIMEN",1509
"2012-12-11",0,"FOSSIL_SPECIMEN",332
"2013-05-21",2,"LIVING_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",1643
"2015-01-19",3,"LIVING_SPECIMEN",202
"2015-10-01",1,"MATERIAL_SAMPLE",8
"2016-12-27",6,"HUMAN_OBSERVATION",7271760
"2018-07-11",1,"LIVING_SPECIMEN",13
"2018-07-11",1,"OBSERVATION",815
"2013-07-09",3,"PRESERVED_SPECIMEN",605
"2011-06-10",0,"PRESERVED_SPECIMEN",2266
"2011-06-10",7,"UNKNOWN",8
"2013-09-10",6,"HUMAN_OBSERVATION",5055513
"2015-10-01",1,"UNKNOWN",191748
"2015-10-01",6,"LITERATURE",130
"2012-12-11",1,"UNKNOWN",612882
"2016-04-05",2,"UNKNOWN",94
"2019-04-06",3,"PRESERVED_SPECIMEN",1125
"2014-09-08",0,"LIVING_SPECIMEN",5
"2010-04-01",4,"PRESERVED_SPECIMEN",6959
"2017-10-12",8,"LIVING_SPECIMEN",2
"2009-04-06",7,"OBSERVATION",299
"2019-10-09",7,"LIVING_SPECIMEN",6
"2010-07-26",6,"PRESERVED_SPECIMEN",920746
"2011-02-21",6,"OBSERVATION",1620147
"2010-11-17",0,"HUMAN_OBSERVATION",212
"2016-12-27",3,"LIVING_SPECIMEN",225
"2018-04-09",1,"UNKNOWN",180856
"2008-10-10",3,"UNKNOWN",21
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",6492
"2013-09-10",3,"OBSERVATION",10
"2011-02-21",7,"UNKNOWN",7
"2013-05-21",6,"HUMAN_OBSERVATION",4964048
"2014-03-28",3,"FOSSIL_SPECIMEN",13
"2015-01-19",7,"HUMAN_OBSERVATION",6126
"2017-07-24",7,"LIVING_SPECIMEN",7
"2018-07-11",5,"HUMAN_OBSERVATION",2413747
"2017-10-12",0,"UNKNOWN",1349
"2017-04-12",1,"MACHINE_OBSERVATION",17408
"2019-07-01",3,"MATERIAL_SAMPLE",144456
"2015-07-03",5,"PRESERVED_SPECIMEN",510321
"2018-09-28",7,"PRESERVED_SPECIMEN",5738
"2016-01-04",6,"LIVING_SPECIMEN",27311
"2009-09-25",3,"LIVING_SPECIMEN",26
"2016-01-04",6,"OBSERVATION",754536
"2017-12-22",5,"PRESERVED_SPECIMEN",563422
"2007-12-19",3,"LIVING_SPECIMEN",6
"2008-06-27",6,"OBSERVATION",780448
"2013-12-20",0,"FOSSIL_SPECIMEN",2523
"2015-04-09",6,"FOSSIL_SPECIMEN",459
"2013-12-20",1,"MATERIAL_SAMPLE",3
"2009-12-16",4,"PRESERVED_SPECIMEN",6959
"2012-01-18",4,"FOSSIL_SPECIMEN",21
"2012-03-26",7,"UNKNOWN",18
"2019-01-01",3,"LIVING_SPECIMEN",743
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",6633
"2015-10-01",1,"FOSSIL_SPECIMEN",48512
"2012-12-11",1,"FOSSIL_SPECIMEN",7328
"2013-05-21",3,"LIVING_SPECIMEN",182
"2013-12-20",1,"UNKNOWN",7554
"2015-01-19",4,"LIVING_SPECIMEN",13
"2015-04-09",0,"PRESERVED_SPECIMEN",79014
"2016-12-27",7,"HUMAN_OBSERVATION",6490
"2018-07-11",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"OBSERVATION",10
"2015-01-19",4,"OBSERVATION",1193
"2013-07-09",4,"PRESERVED_SPECIMEN",10624
"2011-06-10",1,"PRESERVED_SPECIMEN",293582
"2011-06-10",8,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",5645
"2015-10-01",2,"UNKNOWN",94
"2016-04-05",3,"UNKNOWN",3421
"2019-04-06",4,"PRESERVED_SPECIMEN",17470
"2014-09-08",1,"LIVING_SPECIMEN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",213079
"2015-01-19",1,"LITERATURE",119
"2018-09-28",0,"HUMAN_OBSERVATION",1988
"2019-10-09",8,"LIVING_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",4677
"2011-02-21",7,"OBSERVATION",299
"2017-04-12",0,"FOSSIL_SPECIMEN",2750
"2010-11-17",1,"HUMAN_OBSERVATION",341
"2016-12-27",4,"LIVING_SPECIMEN",18
"2017-04-12",1,"MATERIAL_SAMPLE",1384
"2016-12-27",4,"OBSERVATION",637
"2018-04-09",2,"UNKNOWN",94
"2008-10-10",4,"UNKNOWN",80
"2008-04-01",5,"PRESERVED_SPECIMEN",96118
"2013-09-10",4,"OBSERVATION",1195
"2008-12-17",0,"FOSSIL_SPECIMEN",312
"2013-05-21",7,"HUMAN_OBSERVATION",5516
"2014-03-28",4,"FOSSIL_SPECIMEN",68
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",11157649
"2017-10-12",1,"UNKNOWN",183227
"2019-07-01",3,"FOSSIL_SPECIMEN",31
"2019-10-09",0,"UNKNOWN",1237
"2011-09-05",3,"PRESERVED_SPECIMEN",1048
"2019-07-01",4,"MATERIAL_SAMPLE",784
"2015-07-03",6,"PRESERVED_SPECIMEN",1641074
"2016-12-27",1,"LITERATURE",119
"2016-01-04",7,"LIVING_SPECIMEN",6
"2009-09-25",4,"LIVING_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",1877869
"2007-12-19",4,"LIVING_SPECIMEN",2
"2008-06-27",7,"OBSERVATION",297
"2013-12-20",1,"FOSSIL_SPECIMEN",37134
"2015-04-09",7,"FOSSIL_SPECIMEN",7
"2007-12-19",4,"OBSERVATION",557
"2017-07-24",0,"UNKNOWN",1351
"2009-12-16",5,"PRESERVED_SPECIMEN",199976
"2012-01-18",5,"FOSSIL_SPECIMEN",5
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",20
"2010-07-26",0,"HUMAN_OBSERVATION",212
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",840
"2015-04-09",1,"PRESERVED_SPECIMEN",561314
"2018-07-11",3,"LIVING_SPECIMEN",725
"2013-05-21",4,"OBSERVATION",1195
"2015-01-19",5,"OBSERVATION",14454
"2012-10-31",0,"LIVING_SPECIMEN",5
"2013-07-09",5,"PRESERVED_SPECIMEN",396094
"2015-10-01",3,"UNKNOWN",3421
"2012-12-11",3,"UNKNOWN",6311
"2016-04-05",4,"UNKNOWN",162
"2019-04-06",5,"PRESERVED_SPECIMEN",573574
"2014-09-08",2,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",921080
"2018-09-28",1,"HUMAN_OBSERVATION",62216802
"2017-04-12",1,"FOSSIL_SPECIMEN",52092
"2016-12-27",5,"LIVING_SPECIMEN",1036
"2016-12-27",5,"OBSERVATION",48
"2018-04-09",3,"UNKNOWN",3421
"2008-10-10",5,"UNKNOWN",1122
"2009-04-06",0,"FOSSIL_SPECIMEN",307
"2008-04-01",6,"PRESERVED_SPECIMEN",460375
"2013-09-10",5,"OBSERVATION",21244
"2008-12-17",1,"FOSSIL_SPECIMEN",5852
"2009-06-17",0,"LIVING_SPECIMEN",7
"2014-03-28",5,"FOSSIL_SPECIMEN",6
"2018-07-11",7,"HUMAN_OBSERVATION",9251
"2017-10-12",2,"UNKNOWN",94
"2019-07-01",4,"FOSSIL_SPECIMEN",6151
"2019-10-09",1,"UNKNOWN",17918
"2011-09-05",4,"PRESERVED_SPECIMEN",7480
"2019-07-01",5,"MATERIAL_SAMPLE",1626
"2015-07-03",7,"PRESERVED_SPECIMEN",5534
"2017-07-24",0,"FOSSIL_SPECIMEN",2788
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",834
"2017-12-22",7,"PRESERVED_SPECIMEN",5564
"2007-12-19",5,"LIVING_SPECIMEN",809
"2007-12-19",5,"OBSERVATION",41075
"2017-07-24",1,"UNKNOWN",183163
"2017-07-24",6,"LITERATURE",130
"2009-12-16",6,"PRESERVED_SPECIMEN",876956
"2012-01-18",6,"FOSSIL_SPECIMEN",331
"2019-01-01",5,"LIVING_SPECIMEN",1044
"2013-02-20",0,"LIVING_SPECIMEN",5
"2015-10-01",3,"FOSSIL_SPECIMEN",12
"2010-07-26",1,"HUMAN_OBSERVATION",166
"2012-12-11",3,"FOSSIL_SPECIMEN",13
"2013-05-21",5,"LIVING_SPECIMEN",843
"2013-12-20",3,"UNKNOWN",6288
"2015-01-19",6,"LIVING_SPECIMEN",27439
"2018-07-11",4,"LIVING_SPECIMEN",18
"2013-05-21",5,"OBSERVATION",21244
"2015-01-19",6,"OBSERVATION",754545
"2018-07-11",4,"OBSERVATION",637
"2012-10-31",1,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",1343675
"2011-06-10",3,"PRESERVED_SPECIMEN",1050
"2015-10-01",4,"UNKNOWN",71
"2012-12-11",4,"UNKNOWN",82
"2016-01-04",0,"UNKNOWN",1709
"2008-06-27",0,"UNKNOWN",1449
"2016-04-05",5,"UNKNOWN",926
"2019-04-06",6,"PRESERVED_SPECIMEN",1967420
"2016-10-07",0,"HUMAN_OBSERVATION",43585
"2014-09-08",3,"LIVING_SPECIMEN",216
"2010-04-01",7,"PRESERVED_SPECIMEN",4651
"2016-12-27",6,"LIVING_SPECIMEN",27331
"2016-12-27",6,"OBSERVATION",1972
"2017-12-22",0,"HUMAN_OBSERVATION",2125
"2018-04-09",4,"UNKNOWN",66
"2008-10-10",6,"UNKNOWN",8201
"2009-04-06",1,"FOSSIL_SPECIMEN",5902
"2009-09-25",0,"HUMAN_OBSERVATION",168
"2008-04-01",7,"PRESERVED_SPECIMEN",2967
"2011-02-21",0,"FOSSIL_SPECIMEN",408
"2013-09-10",6,"OBSERVATION",1259976
"2014-03-28",6,"FOSSIL_SPECIMEN",382
"2018-07-11",8,"HUMAN_OBSERVATION",354
"2017-10-12",3,"UNKNOWN",3554
"2019-01-01",0,"HUMAN_OBSERVATION",1978
"2019-07-01",5,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",366356
"2014-03-28",0,"PRESERVED_SPECIMEN",36234
"2019-07-01",6,"MATERIAL_SAMPLE",1640
"2017-07-24",1,"FOSSIL_SPECIMEN",52121
"2009-09-25",6,"LIVING_SPECIMEN",26654
"2010-11-17",0,"LIVING_SPECIMEN",4
"2007-12-19",6,"LIVING_SPECIMEN",17705
"2010-11-17",0,"OBSERVATION",101
"2012-07-13",0,"LIVING_SPECIMEN",5
"2013-12-20",3,"FOSSIL_SPECIMEN",13
"2007-12-19",6,"OBSERVATION",359928
"2012-03-26",0,"FOSSIL_SPECIMEN",331
"2017-07-24",2,"UNKNOWN",94
"2009-12-16",7,"PRESERVED_SPECIMEN",4680
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",53510
"2013-02-20",1,"LIVING_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",86
"2012-12-11",4,"FOSSIL_SPECIMEN",21
"2013-05-21",6,"LIVING_SPECIMEN",28928
"2013-12-20",4,"UNKNOWN",72
"2015-01-19",7,"LIVING_SPECIMEN",4
"2015-04-09",3,"PRESERVED_SPECIMEN",246
"2018-07-11",5,"LIVING_SPECIMEN",1036
"2008-06-27",0,"FOSSIL_SPECIMEN",120
"2013-05-21",6,"OBSERVATION",1259976
"2018-07-11",5,"OBSERVATION",57
"2012-10-31",2,"LIVING_SPECIMEN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",6619
"2011-06-10",4,"PRESERVED_SPECIMEN",7474
"2015-10-01",5,"UNKNOWN",976
"2012-12-11",5,"UNKNOWN",33543
"2016-01-04",1,"UNKNOWN",174295
"2016-01-04",6,"LITERATURE",130
"2008-06-27",1,"UNKNOWN",66658
"2016-04-05",6,"UNKNOWN",5332
"2019-04-06",7,"PRESERVED_SPECIMEN",5741
"2016-10-07",1,"HUMAN_OBSERVATION",39109905
"2014-09-08",4,"LIVING_SPECIMEN",13
"2018-09-28",3,"HUMAN_OBSERVATION",771
"2017-04-12",3,"FOSSIL_SPECIMEN",12
"2010-11-17",4,"HUMAN_OBSERVATION",3320
"2016-12-27",7,"LIVING_SPECIMEN",7
"2017-12-22",1,"HUMAN_OBSERVATION",54742580
"2018-04-09",5,"UNKNOWN",814
"2008-10-10",7,"UNKNOWN",7
"2011-02-21",1,"FOSSIL_SPECIMEN",7030
"2013-09-10",7,"OBSERVATION",2
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2014-03-28",7,"FOSSIL_SPECIMEN",7
"2017-10-12",4,"UNKNOWN",249
"2019-01-01",1,"HUMAN_OBSERVATION",62424838
"2019-07-01",6,"FOSSIL_SPECIMEN",840
"2019-10-09",3,"UNKNOWN",3178
"2011-09-05",6,"PRESERVED_SPECIMEN",1052993
"2014-03-28",1,"PRESERVED_SPECIMEN",438832
"2019-07-01",7,"MATERIAL_SAMPLE",264
"2018-09-28",0,"LIVING_SPECIMEN",13
"2019-04-06",0,"HUMAN_OBSERVATION",1978
"2018-09-28",0,"OBSERVATION",291
"2019-07-01",0,"PRESERVED_SPECIMEN",25286
"2009-09-25",7,"LIVING_SPECIMEN",4
"2007-12-19",7,"LIVING_SPECIMEN",4
"2010-11-17",1,"OBSERVATION",18582827
"2012-07-13",1,"LIVING_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",47
"2007-12-19",7,"OBSERVATION",297
"2012-03-26",1,"FOSSIL_SPECIMEN",7049
"2017-07-24",3,"UNKNOWN",3421
"2019-01-01",7,"LIVING_SPECIMEN",6
"2013-02-20",2,"LIVING_SPECIMEN",2
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"FOSSIL_SPECIMEN",5
"2013-05-21",7,"LIVING_SPECIMEN",6
"2013-12-20",5,"UNKNOWN",1049
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",14412
"2018-07-11",6,"LIVING_SPECIMEN",53509
"2008-06-27",1,"FOSSIL_SPECIMEN",4177
"2013-05-21",7,"OBSERVATION",2
"2018-07-11",6,"OBSERVATION",1972
"2012-10-31",3,"LIVING_SPECIMEN",168
"2011-06-10",5,"PRESERVED_SPECIMEN",366322
"2015-10-01",6,"UNKNOWN",5334
"2012-12-11",6,"UNKNOWN",80325
"2016-01-04",2,"UNKNOWN",94
"2016-04-05",7,"UNKNOWN",7
"2014-09-08",5,"LIVING_SPECIMEN",840
"2015-01-19",0,"UNKNOWN",2509
"2018-09-28",4,"HUMAN_OBSERVATION",32535
"2017-04-12",4,"FOSSIL_SPECIMEN",104
"2010-07-26",0,"LIVING_SPECIMEN",4
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",101
"2018-04-09",6,"UNKNOWN",23808
"2008-10-10",8,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",13
"2008-12-17",4,"FOSSIL_SPECIMEN",16
"2009-06-17",3,"LIVING_SPECIMEN",12
