"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",103
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1264
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",27
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2131
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",137
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3668
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",27
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",92
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",716
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",106
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1306
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9619
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",361
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1633
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",532
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",235
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",43
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1828
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",295
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",121
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1669
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",158
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",647
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",147
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",158
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",5796
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",42
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",235
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",102
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",25
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",34
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",272
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",93
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",910
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1926
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",92
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",27
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",42
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1315
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",230
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",706
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",53
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",4195
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",178
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",102
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2048
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",921
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",576
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",6
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",313
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2132
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",415
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",342
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",326
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",25
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",629
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",562
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3356
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1562
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",890
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",106
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",283
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",98
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",49
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",671
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",26
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",189
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",221
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1884
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",279
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",553
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",487
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",632
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",33
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",362
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1110
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1587
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",133
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",153
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1503
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",804
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",16
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1559
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",910
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",2893
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",185
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3287
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2435
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",230
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",683
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1741
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",25
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",298
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2545
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",612
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1186
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",102
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",509
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",629
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3540
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1634
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",932
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",35
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",27
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",369
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",196
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",535
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1666
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",40
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",102
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1038
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2881
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1247
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",63
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1831
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",61
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",254
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",49
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",218
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10232
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",146
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",41
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",300
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",58
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10989
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",102
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1484
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",146
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",682
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",106
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2066
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",895
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",235
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",261
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2017-10-12","UNKNOWN","Class","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",201
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",208
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",68
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",138
