"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1281
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1422
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",84
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",203
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",13
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",84
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",345
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",291
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12180
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",11
"2019-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",33
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",964
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",291
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",71
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",240
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3379
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",8
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",887
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",171
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",38
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",270
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",540
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",188
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",52
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",156
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",15
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",785
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7482
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",230
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1527
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1015
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10978
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",918
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",15
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4245
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",202
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2193
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1170
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",257
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4223
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",714
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",329
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1057
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1631
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3509
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",831
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",679
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",272
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2019-10-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1027
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",126
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",24
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",116
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1651
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",445
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",39
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",129
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1384
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",125
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",180
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",76
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",33
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",559
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",5
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",174
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",315
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",66
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",548
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",918
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",33
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1274
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",401
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",84
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",919
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",450
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",63
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",119
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1036
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",236
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",95
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",449
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",75
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1559
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",352
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",909
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",13
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",300
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1815
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1559
"2018-09-28","UNKNOWN","Phylum","CountryOnly","Unknown",33
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1128
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2476
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",291
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
