"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",211
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",207
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",465
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1481
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",395
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",908
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2996
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1495
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",435
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5576
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",412
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",112
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",344
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",123
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",322
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",504
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",579
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",146
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",495
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",71
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",255
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7613
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",613
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",536
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",281
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",105
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",643
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",35
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",165
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",420
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",100
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",56
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",236
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",901
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",478
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",100
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",423
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",56
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",341
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",16
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1323
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",547
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",357
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",192
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",274
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",50
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1283
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",205
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",17
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",413
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",4
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",495
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1883
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",735
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",427
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",330
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",57
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",148
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",236
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",36
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",105
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",894
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",50
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",241
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1152
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",216
"2019-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",283
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",213
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",62
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",207
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",830
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",428
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",569
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",119
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",119
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",689
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",629
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",301
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",563
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",628
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",27
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",254
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",94
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",110
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1443
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",251
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",550
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3039
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",24
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",448
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",471
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",309
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",746
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",297
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",197
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",112
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",349
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",574
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6248
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",132
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2451
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",32
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1285
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",20
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1192
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",415
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",335
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",844
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",286
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",959
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",68
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",354
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",18
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",929
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",137
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7253
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",286
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",120
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",92
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",568
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8123
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",404
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",108
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",593
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",18
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3056
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",118
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2862
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",560
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",134
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",321
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",118
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",165
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",622
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",259
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1385
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",57
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",57
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",281
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",49
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",148
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
