"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",6145
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",17
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51018
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",172
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",65485
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",20
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5341
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2414
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",18
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",74
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",17
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",13
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",289
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",100
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",890
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3326
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",790
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3330
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14156
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",673
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1041
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",148
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15155
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3031
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",1735
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",830
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",7
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14446
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",855
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1440
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",61
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",930
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2200
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",234
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",6
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",189
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35565
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",94
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3146
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",32
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",537
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",51
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1069
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12025
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",206
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",342
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",995
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",132
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1213
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",272523
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",841
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1026
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",85
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",22
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",676
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3291
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67967
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1458
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1484370
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",183
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",5620
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",5946
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",658
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",111
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",17
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",32
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10689
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1465
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",912
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1001
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2431
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",11202
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",683
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1405
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",27
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",85
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",662
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",766
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",77
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",1926
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",246
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2078
"2012-07-13","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",363
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",176
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",143
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4450
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12141
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4214
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",218
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4386
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",270
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",28
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1840
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",85
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",13
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",235
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",766
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",114
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1187
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2133
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",981
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",8149
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32332
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",216
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",64326
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",44
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",234
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30111
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",375
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",76
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12713
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",105
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",61
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2873
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",13
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",672
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",336
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",34166
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",145
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",971
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",37
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27769
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1463
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",502
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",234
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1447
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",52
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",39
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",121
"2018-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",576
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",3811
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",3
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1111
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13745
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7925
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",110
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",61
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2584
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",113
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",28
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",77
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5560
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",10905
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",607
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",541
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1031
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",219
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13017
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",32
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",523
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1100
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",48
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",456
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",403
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2521
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5478
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1846
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18542
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33795
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",338
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",285
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1770
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",9
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",32
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1655
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70478
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8862
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",629
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1436
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11497
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",506
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1538
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",3
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",4622
"2017-12-22","OBSERVATION","Class","CountryOnly","Unknown",7
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",981
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",71
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37083
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",380
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2641
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",245
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1471
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2817
"2017-10-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",16
"2019-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",28
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",3
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2200
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",535
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",190
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",771
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",5572
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",19
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1861
