"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"FOSSIL_SPECIMEN",11
"2019-01-01",4,"UNKNOWN",10
"2011-09-05",4,"HUMAN_OBSERVATION",1394
"2013-07-09",3,"UNKNOWN",18723
"2015-07-03",7,"HUMAN_OBSERVATION",284
"2019-04-06",3,"UNKNOWN",9373
"2014-09-08",1,"FOSSIL_SPECIMEN",9146
"2017-04-12",1,"LIVING_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",2378
"2008-10-10",6,"PRESERVED_SPECIMEN",88855
"2017-04-12",1,"OBSERVATION",1911
"2015-01-19",6,"MACHINE_OBSERVATION",3
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-12-16",6,"HUMAN_OBSERVATION",9
"2010-04-01",4,"UNKNOWN",231
"2014-09-08",2,"UNKNOWN",18
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",24
"2017-10-12",3,"PRESERVED_SPECIMEN",249
"2010-07-26",6,"UNKNOWN",14497
"2014-03-28",5,"LIVING_SPECIMEN",380
"2016-07-04",7,"OBSERVATION",417
"2008-12-17",1,"OBSERVATION",12918
"2013-07-09",6,"HUMAN_OBSERVATION",24178
"2014-03-28",5,"OBSERVATION",18
"2011-06-10",3,"HUMAN_OBSERVATION",625
"2013-09-10",7,"PRESERVED_SPECIMEN",277
"2016-10-07",4,"FOSSIL_SPECIMEN",24
"2011-09-05",1,"OBSERVATION",38953
"2008-04-01",4,"UNKNOWN",225
"2015-07-03",4,"OBSERVATION",152
"2016-10-07",5,"UNKNOWN",491
"2009-06-17",0,"UNKNOWN",480
"2010-04-01",7,"HUMAN_OBSERVATION",74
"2012-07-13",7,"OBSERVATION",417
"2013-12-20",2,"LIVING_SPECIMEN",4
"2015-04-09",8,"LIVING_SPECIMEN",2
"2016-12-27",6,"MACHINE_OBSERVATION",3
"2011-09-05",2,"UNKNOWN",36
"2012-01-18",6,"LIVING_SPECIMEN",2312
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",65
"2017-04-12",5,"HUMAN_OBSERVATION",8728
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2012-12-11",3,"LIVING_SPECIMEN",64
"2017-12-22",5,"UNKNOWN",416
"2016-01-04",1,"PRESERVED_SPECIMEN",538354
"2019-01-01",4,"FOSSIL_SPECIMEN",233
"2011-06-10",0,"OBSERVATION",95
"2016-04-05",6,"PRESERVED_SPECIMEN",521178
"2019-01-01",5,"MATERIAL_SAMPLE",3707
"2009-12-16",4,"UNKNOWN",118
"2013-05-21",4,"FOSSIL_SPECIMEN",10
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",6
"2012-10-31",0,"FOSSIL_SPECIMEN",189
"2015-04-09",0,"UNKNOWN",1853
"2019-01-01",5,"UNKNOWN",247
"2013-02-20",0,"UNKNOWN",501
"2011-09-05",5,"HUMAN_OBSERVATION",3030
"2013-07-09",4,"UNKNOWN",242
"2010-04-01",4,"OBSERVATION",157
"2016-01-04",0,"MACHINE_OBSERVATION",33
"2019-04-06",4,"UNKNOWN",10
"2017-04-12",2,"LIVING_SPECIMEN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",29423
"2008-10-10",7,"PRESERVED_SPECIMEN",144
"2010-04-01",5,"UNKNOWN",2413
"2012-03-26",3,"HUMAN_OBSERVATION",809
"2014-09-08",3,"UNKNOWN",9602
"2011-02-21",0,"LIVING_SPECIMEN",3
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",2375
"2010-07-26",7,"UNKNOWN",27
"2014-03-28",6,"LIVING_SPECIMEN",1872
"2016-12-27",6,"MATERIAL_SAMPLE",6
"2013-07-09",7,"HUMAN_OBSERVATION",284
"2014-03-28",6,"OBSERVATION",1
"2011-06-10",4,"HUMAN_OBSERVATION",1394
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",190
"2008-04-01",5,"UNKNOWN",2428
"2015-07-03",5,"OBSERVATION",18
"2016-10-07",6,"UNKNOWN",43471
"2009-06-17",1,"UNKNOWN",28484
"2013-12-20",3,"LIVING_SPECIMEN",64
"2016-07-04",0,"UNKNOWN",515
"2011-09-05",3,"UNKNOWN",17510
"2012-03-26",0,"LIVING_SPECIMEN",2
"2009-12-16",4,"OBSERVATION",168
"2012-03-26",0,"OBSERVATION",95
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",417
"2015-10-01",4,"LIVING_SPECIMEN",8
"2017-04-12",6,"HUMAN_OBSERVATION",24880
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",6
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"HUMAN_OBSERVATION",4
"2017-12-22",6,"UNKNOWN",61509
"2013-07-09",4,"OBSERVATION",152
"2019-01-01",5,"FOSSIL_SPECIMEN",15
"2011-06-10",1,"OBSERVATION",38953
"2013-02-20",0,"FOSSIL_SPECIMEN",189
"2016-04-05",7,"PRESERVED_SPECIMEN",1179
"2019-01-01",6,"MATERIAL_SAMPLE",339
"2009-12-16",5,"UNKNOWN",2413
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",1500
"2018-07-11",4,"FOSSIL_SPECIMEN",233
"2012-10-31",1,"FOSSIL_SPECIMEN",7616
"2015-04-09",1,"UNKNOWN",38980
"2019-01-01",6,"UNKNOWN",42239
"2013-02-20",1,"UNKNOWN",23766
"2018-09-28",0,"MACHINE_OBSERVATION",33
"2011-09-05",6,"HUMAN_OBSERVATION",24135
"2013-07-09",5,"UNKNOWN",2491
"2015-01-19",0,"PRESERVED_SPECIMEN",6505
"2010-04-01",5,"OBSERVATION",18
"2012-12-11",1,"LITERATURE",78
"2016-01-04",1,"MACHINE_OBSERVATION",4015
"2019-04-06",5,"UNKNOWN",248
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2017-04-12",3,"LIVING_SPECIMEN",59
"2018-04-09",6,"PRESERVED_SPECIMEN",567169
"2018-07-11",6,"MACHINE_OBSERVATION",19
"2009-04-06",2,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",14568
"2012-03-26",4,"HUMAN_OBSERVATION",1394
"2014-09-08",4,"UNKNOWN",117
"2016-12-27",6,"FOSSIL_SPECIMEN",1513
"2017-10-12",5,"PRESERVED_SPECIMEN",27853
"2008-12-17",3,"LIVING_SPECIMEN",15
"2014-03-28",7,"OBSERVATION",417
"2011-06-10",5,"HUMAN_OBSERVATION",3030
"2016-10-07",6,"FOSSIL_SPECIMEN",1514
"2016-12-27",0,"PRESERVED_SPECIMEN",1785
"2009-06-17",1,"FOSSIL_SPECIMEN",7344
"2016-04-05",0,"HUMAN_OBSERVATION",68
"2008-04-01",6,"UNKNOWN",21722
"2016-07-04",0,"FOSSIL_SPECIMEN",583
"2016-07-04",1,"MATERIAL_SAMPLE",300
"2016-10-07",0,"PRESERVED_SPECIMEN",3044
"2013-12-20",4,"LIVING_SPECIMEN",6
"2016-07-04",1,"UNKNOWN",17909
"2011-09-05",4,"UNKNOWN",247
"2012-03-26",1,"LIVING_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",18
"2012-03-26",1,"OBSERVATION",38086
"2009-09-25",6,"FOSSIL_SPECIMEN",812
"2010-11-17",0,"FOSSIL_SPECIMEN",190
"2015-10-01",5,"LIVING_SPECIMEN",380
"2017-04-12",7,"HUMAN_OBSERVATION",6335
"2007-12-19",6,"FOSSIL_SPECIMEN",794
"2012-07-13",0,"FOSSIL_SPECIMEN",189
"2012-12-11",5,"LIVING_SPECIMEN",382
"2013-07-09",5,"OBSERVATION",18
"2016-01-04",3,"PRESERVED_SPECIMEN",260
"2019-01-01",6,"FOSSIL_SPECIMEN",6804
"2009-09-25",0,"PRESERVED_SPECIMEN",4226
"2013-02-20",1,"FOSSIL_SPECIMEN",7616
"2019-01-01",7,"MATERIAL_SAMPLE",13
"2007-12-19",0,"PRESERVED_SPECIMEN",364
"2009-12-16",6,"UNKNOWN",14569
"2013-05-21",6,"FOSSIL_SPECIMEN",1301
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2018-07-11",5,"FOSSIL_SPECIMEN",12
"2018-07-11",6,"MATERIAL_SAMPLE",12
"2015-04-09",2,"UNKNOWN",86
"2019-01-01",0,"PRESERVED_SPECIMEN",1888
"2013-02-20",2,"UNKNOWN",36
"2018-09-28",1,"MACHINE_OBSERVATION",5498
"2011-09-05",7,"HUMAN_OBSERVATION",74
"2012-01-18",0,"UNKNOWN",521
"2013-05-21",0,"PRESERVED_SPECIMEN",4472
"2013-07-09",6,"UNKNOWN",9961
"2015-01-19",1,"PRESERVED_SPECIMEN",460989
"2019-04-06",6,"UNKNOWN",41854
"2014-09-08",4,"FOSSIL_SPECIMEN",11
"2017-04-12",4,"LIVING_SPECIMEN",11
"2018-04-09",7,"PRESERVED_SPECIMEN",1102
"2017-04-12",4,"OBSERVATION",152
"2009-04-06",3,"LIVING_SPECIMEN",38
"2010-04-01",7,"UNKNOWN",27
"2012-03-26",5,"HUMAN_OBSERVATION",8711
"2014-09-08",5,"UNKNOWN",2909
"2011-02-21",2,"LIVING_SPECIMEN",2
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2017-10-12",6,"PRESERVED_SPECIMEN",528771
"2008-12-17",4,"LIVING_SPECIMEN",6
"2014-03-28",8,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",177
"2011-06-10",6,"HUMAN_OBSERVATION",24135
"2015-10-01",0,"HUMAN_OBSERVATION",68
"2012-12-11",0,"HUMAN_OBSERVATION",68
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",719182
"2018-04-09",6,"MACHINE_OBSERVATION",3
"2011-09-05",4,"OBSERVATION",152
"2016-04-05",1,"HUMAN_OBSERVATION",576679
"2017-04-12",1,"LITERATURE",177
"2008-04-01",7,"UNKNOWN",25
"2015-07-03",7,"OBSERVATION",417
"2016-07-04",1,"FOSSIL_SPECIMEN",12348
"2016-10-07",1,"PRESERVED_SPECIMEN",668450
"2009-06-17",3,"UNKNOWN",20
"2013-12-20",5,"LIVING_SPECIMEN",380
"2016-07-04",2,"UNKNOWN",86
"2008-12-17",1,"LITERATURE",77
"2011-09-05",5,"UNKNOWN",2598
"2012-03-26",2,"LIVING_SPECIMEN",4
"2014-03-28",0,"UNKNOWN",484
"2018-09-28",0,"FOSSIL_SPECIMEN",1904
"2018-09-28",1,"MATERIAL_SAMPLE",3479
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",7391
"2015-10-01",6,"LIVING_SPECIMEN",1911
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",7612
"2012-12-11",6,"LIVING_SPECIMEN",2804
"2018-04-09",0,"HUMAN_OBSERVATION",99
"2013-07-09",6,"OBSERVATION",6
"2016-01-04",4,"PRESERVED_SPECIMEN",2502
"2019-01-01",7,"FOSSIL_SPECIMEN",11
"2009-09-25",1,"PRESERVED_SPECIMEN",173296
"2016-10-07",0,"MACHINE_OBSERVATION",33
"2019-01-01",8,"MATERIAL_SAMPLE",221
"2007-12-19",1,"PRESERVED_SPECIMEN",78564
"2009-12-16",7,"UNKNOWN",27
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"FOSSIL_SPECIMEN",5963
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"UNKNOWN",9626
"2019-01-01",1,"PRESERVED_SPECIMEN",699834
"2013-02-20",3,"UNKNOWN",18723
"2012-01-18",1,"UNKNOWN",23508
"2013-05-21",1,"PRESERVED_SPECIMEN",389013
"2018-07-11",0,"PRESERVED_SPECIMEN",1678
"2010-04-01",7,"OBSERVATION",281
"2017-12-22",0,"MACHINE_OBSERVATION",33
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",514
"2017-04-12",5,"OBSERVATION",18
"2009-04-06",4,"LIVING_SPECIMEN",6
"2010-04-01",8,"UNKNOWN",2
"2012-03-26",6,"HUMAN_OBSERVATION",24178
"2019-01-01",0,"MACHINE_OBSERVATION",33
"2014-09-08",6,"UNKNOWN",17478
"2010-07-26",0,"FOSSIL_SPECIMEN",190
"2011-02-21",3,"LIVING_SPECIMEN",38
"2013-12-20",0,"HUMAN_OBSERVATION",68
"2017-10-12",7,"PRESERVED_SPECIMEN",1099
"2008-12-17",5,"LIVING_SPECIMEN",327
"2008-12-17",5,"OBSERVATION",18
"2011-06-10",7,"HUMAN_OBSERVATION",74
"2015-10-01",1,"HUMAN_OBSERVATION",307231
"2012-12-11",1,"HUMAN_OBSERVATION",78128
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"OBSERVATION",18
"2013-09-10",0,"LIVING_SPECIMEN",5
"2008-04-01",8,"UNKNOWN",2
"2009-04-06",1,"LITERATURE",78
"2009-06-17",4,"UNKNOWN",124
"2013-12-20",6,"LIVING_SPECIMEN",1868
"2016-07-04",3,"UNKNOWN",9398
"2011-09-05",6,"UNKNOWN",14239
"2012-03-26",3,"LIVING_SPECIMEN",63
"2014-03-28",1,"UNKNOWN",19189
"2018-09-28",1,"FOSSIL_SPECIMEN",52787
"2009-12-16",7,"OBSERVATION",281
"2015-10-01",7,"LIVING_SPECIMEN",1
"2018-04-09",1,"HUMAN_OBSERVATION",1676051
"2008-06-27",3,"LIVING_SPECIMEN",15
"2015-07-03",0,"UNKNOWN",1854
"2013-07-09",7,"OBSERVATION",417
"2016-01-04",5,"PRESERVED_SPECIMEN",25956
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"OBSERVATION",152
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"MACHINE_OBSERVATION",4031
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2009-12-16",8,"UNKNOWN",2
"2018-07-11",7,"FOSSIL_SPECIMEN",11
"2017-10-12",0,"HUMAN_OBSERVATION",78
"2012-10-31",4,"FOSSIL_SPECIMEN",9
"2015-04-09",4,"UNKNOWN",122
"2013-02-20",4,"UNKNOWN",242
"2008-12-17",0,"HUMAN_OBSERVATION",4
"2012-01-18",2,"UNKNOWN",36
"2015-01-19",3,"PRESERVED_SPECIMEN",12
"2018-07-11",1,"PRESERVED_SPECIMEN",682321
"2017-12-22",1,"MACHINE_OBSERVATION",5500
"2014-09-08",6,"FOSSIL_SPECIMEN",1327
"2017-04-12",6,"LIVING_SPECIMEN",1905
"2017-04-12",6,"OBSERVATION",7
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",77
"2009-04-06",5,"LIVING_SPECIMEN",372
"2012-03-26",7,"HUMAN_OBSERVATION",284
"2019-01-01",1,"MACHINE_OBSERVATION",6056
"2014-09-08",0,"PRESERVED_SPECIMEN",5581
"2014-09-08",7,"UNKNOWN",19
"2010-07-26",1,"FOSSIL_SPECIMEN",7380
"2011-02-21",4,"LIVING_SPECIMEN",6
"2013-12-20",1,"HUMAN_OBSERVATION",162742
"2008-12-17",6,"LIVING_SPECIMEN",2073
"2016-12-27",3,"PRESERVED_SPECIMEN",268
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2011-09-05",6,"OBSERVATION",1
"2013-09-10",1,"LIVING_SPECIMEN",1
"2016-04-05",3,"HUMAN_OBSERVATION",809
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"MATERIAL_SAMPLE",300
"2016-10-07",3,"PRESERVED_SPECIMEN",267
"2009-06-17",5,"UNKNOWN",2425
"2011-02-21",1,"LITERATURE",78
"2016-07-04",4,"UNKNOWN",42
"2011-09-05",7,"UNKNOWN",27
"2012-03-26",4,"LIVING_SPECIMEN",6
"2014-03-28",2,"UNKNOWN",18
"2015-07-03",0,"FOSSIL_SPECIMEN",380
"2012-03-26",4,"OBSERVATION",152
"2015-07-03",1,"MATERIAL_SAMPLE",34
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2015-10-01",8,"LIVING_SPECIMEN",2
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2012-12-11",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",1618
"2008-06-27",4,"LIVING_SPECIMEN",6
"2008-10-10",4,"HUMAN_OBSERVATION",41
"2015-07-03",1,"UNKNOWN",35080
"2017-12-22",1,"MATERIAL_SAMPLE",3465
"2016-01-04",6,"PRESERVED_SPECIMEN",497449
"2009-09-25",3,"PRESERVED_SPECIMEN",253
"2011-06-10",5,"OBSERVATION",18
"2013-02-20",4,"FOSSIL_SPECIMEN",10
"2007-12-19",3,"PRESERVED_SPECIMEN",20
"2016-04-05",0,"LIVING_SPECIMEN",3
"2009-04-06",0,"HUMAN_OBSERVATION",4
"2016-04-05",0,"OBSERVATION",93
"2017-10-12",1,"HUMAN_OBSERVATION",1119434
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",1027
"2019-01-01",3,"PRESERVED_SPECIMEN",290
"2012-03-26",1,"LITERATURE",78
"2013-02-20",5,"UNKNOWN",2490
"2012-01-18",3,"UNKNOWN",17510
"2013-05-21",3,"PRESERVED_SPECIMEN",226
"2015-01-19",4,"PRESERVED_SPECIMEN",2343
"2008-06-27",1,"LITERATURE",73
"2019-04-06",0,"MATERIAL_SAMPLE",5039
"2014-09-08",7,"FOSSIL_SPECIMEN",3
"2017-04-12",7,"LIVING_SPECIMEN",2
"2017-04-12",7,"OBSERVATION",417
"2010-04-01",0,"FOSSIL_SPECIMEN",190
"2017-07-24",0,"HUMAN_OBSERVATION",78
