"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",563
"2020-10-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",127
"2020-10-01","OCCURRENCE","Genus","Unknown","Unknown",3
"2020-10-01","OCCURRENCE","Species","Unknown","Unknown",993
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2020-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1211
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16633
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15294
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",428
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",399
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",27
"2020-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",722
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",198
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1331
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8689
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",171
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1217
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15717
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",580
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26011
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2862
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",871
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1216
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11114
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",534
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",143
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",115
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",213
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",187
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",483
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",638
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",715
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",243
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",75747
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5693
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",16
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",132
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1342
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",231
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3744
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5438
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4977
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4160
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21819
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2558
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",132
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58183
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",588
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13975
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",24
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",564
"2021-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",868
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2482
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",145
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",88
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1319
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11444
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",12
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18274
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",192
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5576598
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8282
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",24566
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2295
"2021-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",422
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1175
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4327
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100513
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",58
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13886
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",14
"2021-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",868
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",167
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1905492
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",176883
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",161
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",280
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1027
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",72
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4569
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2046
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23382
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1148
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",46
"2021-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",6
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",488725
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",452
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",868
"2021-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",14
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2021-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",129
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2021-01-01","LIVING_SPECIMEN","Class","Unknown","Unknown",5
"2021-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",15
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",3
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",21
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",593
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",57
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1471
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2021-01-01","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",7
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",152
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",57
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",149
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",217
"2021-01-01","LIVING_SPECIMEN","Class","Unknown","YearOnly",6
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",589
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2021-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25070
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1252
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61800
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",27731
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",812
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",802
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",106401
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",163
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",36256
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",63
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2288
"2021-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",6
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2021-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2143
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",89
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16633
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",563
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",127
"2021-01-01","OCCURRENCE","Genus","Unknown","Unknown",3
"2021-01-01","OCCURRENCE","Class","Georeferenced","YearMonth",6
"2021-01-01","OCCURRENCE","Species","Unknown","Unknown",993
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2021-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1211
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",6844
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",433
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",747
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",216
"2021-01-01","OCCURRENCE","Genus","Unknown","YearMonthDay",52
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10022
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",17
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",171
"2021-01-01","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2021-01-01","OCCURRENCE","Genus","Unknown","YearOnly",3
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",58738
"2021-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",445
"2021-01-01","OCCURRENCE","Species","Unknown","YearOnly",624
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",874
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1521
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",534
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",131
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",231
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",115
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",212
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",187
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5020
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",484
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21988
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",638
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7138
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",715
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",243
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76402
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5693
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",16
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",457
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1326
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",67
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",497
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3753
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9271
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4359
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",132
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72925
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",27
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",588
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14076
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",24
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",171
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1227
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15297
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",580
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26152
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",722
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",198
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1343
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8751
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11166
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",143
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16947
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2861
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",6
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2482
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1319
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",488725
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",12
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",451
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21809
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",868
"2021-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",14
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8282
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",868
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2021-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",422
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1175
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",145
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4327
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",88
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",121034
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11444
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",192
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6478249
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",24566
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2295
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",167
"2021-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1905492
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",161
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2021-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",58
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",72
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13886
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4569
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",14
"2021-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",868
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1148
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",371110
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
