"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",0,"UNKNOWN",893
"2021-01-01",0,"FOSSIL_SPECIMEN",286
"2021-01-01",1,"PRESERVED_SPECIMEN",35711
"2021-01-01",1,"MACHINE_OBSERVATION",7556
"2021-01-01",1,"LIVING_SPECIMEN",121
"2021-01-01",1,"LITERATURE",1
"2021-01-01",1,"HUMAN_OBSERVATION",263081
"2021-01-01",1,"OBSERVATION",35
"2021-01-01",1,"MATERIAL_SAMPLE",5268
"2021-01-01",1,"UNKNOWN",100798
"2021-01-01",1,"FOSSIL_SPECIMEN",4116
"2021-01-01",2,"LIVING_SPECIMEN",8
"2021-01-01",2,"MATERIAL_SAMPLE",50
"2021-01-01",3,"FOSSIL_SPECIMEN",16
"2021-01-01",3,"PRESERVED_SPECIMEN",93
"2021-01-01",3,"LIVING_SPECIMEN",65
"2021-01-01",3,"MATERIAL_SAMPLE",1953
"2021-01-01",3,"UNKNOWN",10
"2021-01-01",4,"MATERIAL_SAMPLE",26
"2021-01-01",4,"UNKNOWN",418
"2021-01-01",4,"FOSSIL_SPECIMEN",680
"2021-01-01",4,"PRESERVED_SPECIMEN",1491
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",5,"MATERIAL_SAMPLE",167
"2021-01-01",5,"UNKNOWN",737
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",10828
"2021-01-01",5,"LIVING_SPECIMEN",144
"2021-01-01",5,"HUMAN_OBSERVATION",360
"2021-01-01",5,"OBSERVATION",2
"2021-01-01",6,"MATERIAL_SAMPLE",1002
"2021-01-01",6,"UNKNOWN",21333
"2021-01-01",6,"FOSSIL_SPECIMEN",716
"2021-01-01",6,"PRESERVED_SPECIMEN",46366
"2021-01-01",6,"LIVING_SPECIMEN",1059
"2021-01-01",6,"HUMAN_OBSERVATION",32185
"2021-01-01",7,"UNKNOWN",10
"2021-01-01",7,"FOSSIL_SPECIMEN",2
"2021-01-01",7,"PRESERVED_SPECIMEN",227
"2021-01-01",7,"HUMAN_OBSERVATION",6
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-04-01",0,"HUMAN_OBSERVATION",57
"2021-04-01",0,"UNKNOWN",893
"2021-04-01",0,"OBSERVATION",5
"2021-04-01",0,"MATERIAL_SAMPLE",319
"2021-04-01",0,"FOSSIL_SPECIMEN",341
"2021-04-01",0,"PRESERVED_SPECIMEN",248
"2021-04-01",1,"LIVING_SPECIMEN",121
"2021-04-01",1,"LITERATURE",900
"2021-04-01",1,"HUMAN_OBSERVATION",265273
"2021-04-01",1,"UNKNOWN",100148
"2021-04-01",1,"OBSERVATION",35
"2021-04-01",1,"MATERIAL_SAMPLE",5375
"2021-04-01",1,"FOSSIL_SPECIMEN",4523
"2021-04-01",1,"PRESERVED_SPECIMEN",36081
"2021-04-01",1,"MACHINE_OBSERVATION",7556
"2021-04-01",2,"LIVING_SPECIMEN",8
"2021-04-01",2,"MATERIAL_SAMPLE",50
"2021-04-01",3,"LIVING_SPECIMEN",65
"2021-04-01",3,"UNKNOWN",10
"2021-04-01",3,"MATERIAL_SAMPLE",1953
"2021-04-01",3,"FOSSIL_SPECIMEN",16
"2021-04-01",3,"PRESERVED_SPECIMEN",94
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"UNKNOWN",418
"2021-04-01",4,"MATERIAL_SAMPLE",26
"2021-04-01",4,"FOSSIL_SPECIMEN",719
"2021-04-01",4,"PRESERVED_SPECIMEN",1466
"2021-04-01",5,"LIVING_SPECIMEN",144
"2021-04-01",5,"HUMAN_OBSERVATION",374
"2021-04-01",5,"UNKNOWN",737
"2021-04-01",5,"OBSERVATION",2
"2021-04-01",5,"MATERIAL_SAMPLE",167
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",11487
"2021-04-01",6,"PRESERVED_SPECIMEN",50188
"2021-04-01",6,"LIVING_SPECIMEN",1059
"2021-04-01",6,"HUMAN_OBSERVATION",32755
"2021-04-01",6,"UNKNOWN",21333
"2021-04-01",6,"MATERIAL_SAMPLE",1005
"2021-04-01",6,"FOSSIL_SPECIMEN",717
"2021-04-01",7,"PRESERVED_SPECIMEN",229
"2021-04-01",7,"HUMAN_OBSERVATION",6
"2021-04-01",7,"UNKNOWN",10
"2021-04-01",7,"FOSSIL_SPECIMEN",2
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-07-01",0,"UNKNOWN",893
"2021-07-01",0,"MATERIAL_SAMPLE",190
"2021-07-01",0,"FOSSIL_SPECIMEN",341
"2021-07-01",0,"PRESERVED_SPECIMEN",270
"2021-07-01",0,"HUMAN_OBSERVATION",57
"2021-07-01",0,"OBSERVATION",5
"2021-07-01",1,"LITERATURE",900
"2021-07-01",1,"UNKNOWN",100149
"2021-07-01",1,"MACHINE_OBSERVATION",7556
"2021-07-01",1,"MATERIAL_SAMPLE",5370
"2021-07-01",1,"FOSSIL_SPECIMEN",4523
"2021-07-01",1,"PRESERVED_SPECIMEN",36479
"2021-07-01",1,"HUMAN_OBSERVATION",290008
"2021-07-01",1,"LIVING_SPECIMEN",121
"2021-07-01",1,"OBSERVATION",35
"2021-07-01",2,"MATERIAL_SAMPLE",50
"2021-07-01",2,"LIVING_SPECIMEN",8
"2021-07-01",3,"LIVING_SPECIMEN",65
"2021-07-01",3,"UNKNOWN",10
"2021-07-01",3,"MATERIAL_SAMPLE",2089
"2021-07-01",3,"FOSSIL_SPECIMEN",16
"2021-07-01",3,"PRESERVED_SPECIMEN",116
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"UNKNOWN",418
"2021-07-01",4,"MATERIAL_SAMPLE",26
"2021-07-01",4,"FOSSIL_SPECIMEN",719
"2021-07-01",4,"PRESERVED_SPECIMEN",1734
"2021-07-01",5,"LIVING_SPECIMEN",144
"2021-07-01",5,"OBSERVATION",2
"2021-07-01",5,"UNKNOWN",725
"2021-07-01",5,"MATERIAL_SAMPLE",167
"2021-07-01",5,"FOSSIL_SPECIMEN",1
"2021-07-01",5,"PRESERVED_SPECIMEN",11648
"2021-07-01",5,"HUMAN_OBSERVATION",407
"2021-07-01",6,"LIVING_SPECIMEN",1057
"2021-07-01",6,"UNKNOWN",21333
"2021-07-01",6,"MATERIAL_SAMPLE",1005
"2021-07-01",6,"FOSSIL_SPECIMEN",721
"2021-07-01",6,"PRESERVED_SPECIMEN",51131
"2021-07-01",6,"HUMAN_OBSERVATION",33191
"2021-07-01",7,"HUMAN_OBSERVATION",6
"2021-07-01",7,"UNKNOWN",10
"2021-07-01",7,"FOSSIL_SPECIMEN",2
"2021-07-01",7,"PRESERVED_SPECIMEN",229
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-10-01",0,"PRESERVED_SPECIMEN",198
"2021-10-01",0,"HUMAN_OBSERVATION",57
"2021-10-01",0,"OBSERVATION",5
"2021-10-01",0,"UNKNOWN",893
"2021-10-01",0,"MATERIAL_SAMPLE",172
"2021-10-01",0,"FOSSIL_SPECIMEN",343
"2021-10-01",1,"PRESERVED_SPECIMEN",38230
"2021-10-01",1,"MACHINE_OBSERVATION",7556
"2021-10-01",1,"HUMAN_OBSERVATION",296335
"2021-10-01",1,"LIVING_SPECIMEN",121
"2021-10-01",1,"OBSERVATION",35
"2021-10-01",1,"LITERATURE",900
"2021-10-01",1,"UNKNOWN",100152
"2021-10-01",1,"MATERIAL_SAMPLE",5524
"2021-10-01",1,"FOSSIL_SPECIMEN",4524
"2021-10-01",2,"LIVING_SPECIMEN",8
"2021-10-01",2,"MATERIAL_SAMPLE",64
"2021-10-01",3,"FOSSIL_SPECIMEN",16
"2021-10-01",3,"PRESERVED_SPECIMEN",126
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",64
"2021-10-01",3,"UNKNOWN",10
"2021-10-01",3,"MATERIAL_SAMPLE",2699
"2021-10-01",4,"MATERIAL_SAMPLE",76
"2021-10-01",4,"FOSSIL_SPECIMEN",719
"2021-10-01",4,"PRESERVED_SPECIMEN",1794
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",4,"UNKNOWN",418
"2021-10-01",5,"MATERIAL_SAMPLE",219
"2021-10-01",5,"FOSSIL_SPECIMEN",1
"2021-10-01",5,"PRESERVED_SPECIMEN",12072
"2021-10-01",5,"HUMAN_OBSERVATION",442
"2021-10-01",5,"LIVING_SPECIMEN",144
"2021-10-01",5,"OBSERVATION",2
"2021-10-01",5,"UNKNOWN",725
"2021-10-01",6,"MATERIAL_SAMPLE",815
"2021-10-01",6,"FOSSIL_SPECIMEN",721
"2021-10-01",6,"PRESERVED_SPECIMEN",51747
"2021-10-01",6,"HUMAN_OBSERVATION",33710
"2021-10-01",6,"LIVING_SPECIMEN",1057
"2021-10-01",6,"UNKNOWN",21333
"2021-10-01",7,"MATERIAL_SAMPLE",24
"2021-10-01",7,"FOSSIL_SPECIMEN",2
"2021-10-01",7,"PRESERVED_SPECIMEN",230
"2021-10-01",7,"HUMAN_OBSERVATION",7
"2021-10-01",7,"UNKNOWN",10
"2021-10-01",8,"MATERIAL_SAMPLE",630
"2021-10-01",8,"LIVING_SPECIMEN",1
