"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",39934
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",516
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",257
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",460
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31436
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17410
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4783
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21725587
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1154
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",68
"2020-01-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",97
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",169
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",328548
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",44
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearMonthDay",59
"2018-07-11","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1311
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3152
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",304
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1515
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",187
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","YearOnly",46
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",85
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3704728
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9325
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7398
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1907
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",516
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18767
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",181
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",703
"2017-12-22","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",42
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",7229
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5299
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1307277
"2018-09-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3943
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7430
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49989
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4340
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",128
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",3350
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12587
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",126
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7986
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",621
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4850
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1285
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",694
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",8288
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",2482
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",184
"2012-01-18","FOSSIL_SPECIMEN","Family","Unknown","Unknown",50
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40624
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61811
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",111
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",89139
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20539
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5373
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",422
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",215
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",123
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",622
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",426
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5707
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",37
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3480342
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",60
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1892
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",34
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72523
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1475
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",110263
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",144690
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1936
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",383
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Class","Unknown","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20757
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70294
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6613
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66820
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",100
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1945
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2789
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",591
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",506
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",1833
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3866771
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",195
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",383
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2955
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4529
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1008
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",924
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15740
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45589
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",448
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",85
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3035225
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",161
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",327
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",167
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",318
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",7972
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",507743
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1817
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57480
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15364
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",540
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2020-01-01","UNKNOWN","Unknown","Unknown","Unknown",183
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1157
"2013-07-09","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46971
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1027
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22704
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37458
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",162
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4743
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",3273005
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",702054
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35559
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",10
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",74347
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1432
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102814
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",135
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",204788
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12756
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",4577
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5171
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1460
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",502
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",404
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21359
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",324
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11523
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2511
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74523
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",324
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2471
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",160
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",59
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",106
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",111648
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9635
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8476
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5253
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1490435
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",967
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51847
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",273390
"2016-01-04","FOSSIL_SPECIMEN","Class","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",38
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",119
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",78506
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52034
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1083
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",70
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11172
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",167
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8038
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",607
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1741
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",2482
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50298
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2019-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",3274
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",75
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1690
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71708
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",106071
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",90
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",160
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1007
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",42728
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8024907
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",339
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51255
"2017-12-22","UNKNOWN","Family","Unknown","Unknown",41
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",516
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",967
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",89
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39694
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2936
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",155781
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1384
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6363
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",82140
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3961
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5495
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13017
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3994
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3336
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",52
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3088
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1191
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1255375
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",65
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5275
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",53
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4460
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",408
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",315
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",924
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69759
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",100
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6818718
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1134
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",9893
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2920
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24137
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",197
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3859075
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",65
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2918
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",70
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3837
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57694
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",143
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1559
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",1793
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2407
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",812
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1817
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14655
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39012
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16574
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6272
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",524067
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1478
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6926
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","Unknown",506
"2012-07-13","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",330
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",257
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",46
"2015-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",31
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6808
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4066
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",416
"2020-01-01","UNKNOWN","Species","Unknown","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79188
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",408
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonthDay",13849
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",812
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59791
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",262299
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",39923
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-07-01","UNKNOWN","Unknown","Unknown","Unknown",183
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26264
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5925
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",145210
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",953
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",35
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",296
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12574
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21649
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","Unknown",2318
"2017-10-12","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",45
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
