"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",40
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",575
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",78
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1148
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",24
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",55
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",78
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",130
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",258
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",41
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",180
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",289
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",388
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",594
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1029
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4099
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1773
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1001
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",248
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1094
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",222
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",884
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",49
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22632
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",118
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",274765
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",145
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",20
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",41
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",30
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",39
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",40
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",130
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",576
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",78
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1148
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",24
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",55
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",78
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",258
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",41
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1783
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",180
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",222
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",400
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",602
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1028
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",289
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4105
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1000
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1095
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",984
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",274971
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",118
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",49
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22651
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",145
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",41
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",39
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",30
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",40
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",20
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",55
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",78
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",41
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",130
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",576
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",258
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",78
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1148
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",24
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1026
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",337
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1786
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1001
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",260
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1095
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",114
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",222
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1025
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",180
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",602
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",288
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4106
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",410
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
