"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",119047
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",25676
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5490
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",11794
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",175
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",155
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",141
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",43
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2331
"2010-07-26","OBSERVATION","Kingdom","Unknown","YearMonthDay",77
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3008
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",312099
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",236383
"2012-10-31","OBSERVATION","Order","Unknown","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1289
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",56
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5438
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",191
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1732
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2012-12-11","UNKNOWN","Genus","Unknown","YearOnly",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",57
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",260
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",10
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",332
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",84
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-12-16","LITERATURE","Unknown","Georeferenced","Unknown",31
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",265
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",841
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",153
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",374
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",157
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",65
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",251
"2016-01-04","OBSERVATION","Class","Unknown","YearMonthDay",4060
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",110
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",564
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",213
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",80
"2014-09-08","LIVING_SPECIMEN","Family","Unknown","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",818
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",292
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",183101
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",191
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222886
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1269
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59118
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",717
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",278
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-04-01","OBSERVATION","Kingdom","Unknown","YearMonthDay",77
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",375
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-10-31","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",251
"2013-07-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",293
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22396
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",26
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44721
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1093
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",10669
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",658
"2011-02-21","OBSERVATION","Unknown","Unknown","YearMonthDay",1597
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",451
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1025
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5491
"2013-05-21","LIVING_SPECIMEN","Family","Unknown","Unknown",6
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",65
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1101
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",153
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",373
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1093
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1041
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",65
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",467
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",85
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",265
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",213
"2012-07-13","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",78
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",390
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3491399
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1093
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",199
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8586
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",584
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6317
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",292
"2010-07-26","OBSERVATION","Order","Unknown","YearMonthDay",277
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",552
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9624
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",391
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",22473
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",108
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",174
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",11735
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2509
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1559
"2012-03-26","UNKNOWN","Species","Unknown","YearMonthDay",343
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",191
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1453
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",16
"2015-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",15
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",451
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",5388
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",312
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",451
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Order","Unknown","YearMonthDay",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",391
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7737
"2008-12-17","OBSERVATION","Order","CountryOnly","YearMonthDay",10
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",10667
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24294
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",6957
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",77612
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",199
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5435
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44613
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",6799
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2008-12-17","UNKNOWN","Genus","Unknown","YearMonthDay",3
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",80
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",556
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",495
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",552
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",260
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",208
"2015-07-03","UNKNOWN","Family","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",236
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",255
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2396
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",10670
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",464
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1065
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",818
"2013-12-20","OBSERVATION","Order","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5490
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3504310
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",23908
"2010-04-01","OBSERVATION","Order","Unknown","YearMonthDay",277
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",65
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",11737
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",372
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",92
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5490
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2761
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",859
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",584
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",10791
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",56
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",119218
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",405
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3504310
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",6
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",201
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",31052
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",4197
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",144
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1093
"2011-09-05","OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3504366
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1524
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1101
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",25526
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",251
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2014-03-28","UNKNOWN","Family","Unknown","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",102
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1219
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1700
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",29
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",80
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1101
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",505
"2013-02-20","UNKNOWN","Species","Unknown","YearMonthDay",292
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",331
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",84
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",11736
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",129
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",381194
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37239
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",72
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",9768
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",131
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4123
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",187
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",205
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23441
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",80
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2014-03-28","OBSERVATION","Species","Unknown","Unknown",2051
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",26
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1655
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2803
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",1039
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",859
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",1700
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2012-10-31","OBSERVATION","Order","CountryOnly","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91472
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1093
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1580
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",764573
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",493
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",10770
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9151
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",11736
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",92
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",49
"2015-07-03","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",64
"2008-10-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",298
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3942
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1626
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",14
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1292
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",584
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",8638
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",114198
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","Unknown",298
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1911
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1096
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","LITERATURE","Genus","Georeferenced","Unknown",122
"2008-10-10","OBSERVATION","Family","Unknown","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",313
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",62
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",5388
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",146
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",4198
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",144
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1093
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",175
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-07-03","LITERATURE","Genus","Georeferenced","Unknown",122
"2015-07-03","OBSERVATION","Family","Unknown","YearMonthDay",501
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4878
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",503
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5548
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",191
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",78
