"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",108
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",69
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",142
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",175
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",18
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",786
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",465
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",367
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1879
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",546
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",132
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",246
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",195
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1111
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",222
"2020-01-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",2007
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",3414
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",105
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",197
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",148
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4440
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",590
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",206
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",664
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1018
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",272
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1054
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",255
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",439
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",182
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10912
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",219
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2509
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",978
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3688
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",410
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2119
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",156
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",69
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",41
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",13
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",213
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",368
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",672
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",649
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",79
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",206
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",52
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1089
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",76
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",173
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",37
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",304
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",154
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19530
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1272
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",528
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",141
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",45
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",63
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",18
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",108
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",56
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",62
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",69
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",142
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",175
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",546
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",786
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",465
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",367
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",132
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1879
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",195
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3414
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",246
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",105
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1111
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",148
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",222
"2020-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2007
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",197
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",645
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1132
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4461
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",264
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",182
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",242
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2528
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",272
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1050
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",256
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",410
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3744
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11006
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",410
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1011
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",630
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2190
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",156
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",41
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",13
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",213
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",649
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",368
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",206
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",52
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",672
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",79
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",37
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1089
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",78
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",173
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",69
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",304
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23816
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",154
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1471
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",528
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",141
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",28
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",228
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",57
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",67
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",60
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",63
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",18
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",13
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",108
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",70
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",176
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",180
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",786
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",465
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",367
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",1879
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",546
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",132
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",246
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",195
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1111
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",222
"2020-07-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2007
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",3414
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",105
