"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",162
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",97
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",96
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",12
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",81
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",162
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",97
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",107
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",225
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",17
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",107
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",114
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",162
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",97
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",162
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",205
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",63
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",138
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",86
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",12
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",107
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",64
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",185
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",42
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",107
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",81
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",173
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",138
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",138
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",205
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",209
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",12
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",128
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",8
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",107
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",138
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",138
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
