"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",246
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",487
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",283
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",646021
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19803
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4336
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",113
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2482
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",65
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1967
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13391
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1280
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",25
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",270
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",217
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",80
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2881
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",663
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2237
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",280
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",61
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",344
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",328
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",12674
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",121
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",1
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",171
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",81
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Species","Unknown","YearMonthDay",125
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",23269
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",930
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",4961
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",8
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1168
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",280
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",518
"2017-12-22","UNKNOWN","Order","Unknown","Unknown",8
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",243
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1153
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",521
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3715
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1273173
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",50
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",182
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",671
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",521
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",235214
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",102
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",246
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",450
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",28529
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3964
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",488
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8611
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22624906
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1785
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",479
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",26
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",41
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6135
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",198332
"2018-04-09","LITERATURE","Unknown","Georeferenced","Unknown",153
"2018-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",2337
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2323
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",291
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",166
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",710
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",546
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",717
"2018-04-09","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",23
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1051
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",106744
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",71
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2598
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2018-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2018-04-09","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2018-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",6992
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3113
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1967
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3948
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",123
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13391
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1280
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",25
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",646021
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",217
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4336
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",113
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",80
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2881
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2482
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",663
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2237
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",280
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",65
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",61
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",225
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4328
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",270
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",78
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",368
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20250
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",189
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68788
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",341
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",235
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",285
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",711
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25975
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1176
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",18
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",265
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",711
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",246
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",487
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",283
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19803
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",518
"2018-04-09","UNKNOWN","Order","Unknown","Unknown",8
"2018-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",243
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Genus","Unknown","Unknown",280
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",344
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",328
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",12674
"2018-04-09","UNKNOWN","Unknown","Unknown","Unknown",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Species","Unknown","YearMonthDay",125
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",23269
"2018-04-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",121
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",930
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",171
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",81
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",4961
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",8
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1168
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6135
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",198332
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",521
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",479
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3715
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",50
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",41
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1153
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",671
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",521
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",102
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1273173
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",450
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",182
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3964
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",235214
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",246
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",488
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",28529
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8611
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22624906
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1785
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",26
"2018-07-11","LITERATURE","Unknown","Georeferenced","Unknown",153
"2018-07-11","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","Unknown",2337
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",291
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",166
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",710
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2323
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",546
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",717
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",23
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1051
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",106744
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",71
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2598
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",3113
"2018-07-11","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2018-07-11","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2018-07-11","OBSERVATION","Unknown","Georeferenced","Unknown",6992
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1176
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1967
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3948
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",123
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13391
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",265
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1280
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",283
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",25
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",646021
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",217
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4336
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",113
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",80
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2881
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2482
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",663
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",65
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",61
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",225
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4328
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",270
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",78
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",368
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",189
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68788
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2237
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",280
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",341
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",235
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",711
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25975
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20250
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",711
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",246
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",487
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19803
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",285
