"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11659
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",658
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",588
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",2199
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1433
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2014-09-08","UNKNOWN","Species","Unknown","YearOnly",13
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1510
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",47
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonth",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",266
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",439
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",116
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2605
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",67
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3262
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",559
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",134
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",2080
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",13670
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",41405
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",214
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1633
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",155
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",8536
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",864
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",61
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",267
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3262
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",439
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2345
