"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",192
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",35
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",573
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2832
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",323
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",545
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10938
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3764
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",95
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1394
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1638
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1728
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",185
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13692
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",13280
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",67
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",314
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22681
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",456
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1715
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",946
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",749
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1464
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",229
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",125
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2033
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",8
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",619
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3866
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",46
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",50
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",644
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",40
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",390
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",348
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",6161
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",399
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1879
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",314
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",32
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2014
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",5983
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1393
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",269
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",41
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",165
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3944
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",20
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",44
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",78
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1630
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",212
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2823
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1717
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8119
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2572
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",403
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",166
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1023
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1330
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",47
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",567
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2065
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4222
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",56
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",322
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1466
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",50
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",634
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",644
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",6161
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2749
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1261
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",945
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",404
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1615
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",55
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",619
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",231
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9958
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9155
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",889
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2506
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3594
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",930
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",239
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1548
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",121
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5041
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2897
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",56
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",102
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",368
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",63
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1391
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",78
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",108
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",929
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",35
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9490
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",131
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",126
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",14
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",101
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",304
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",24538
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",247
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",760
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",55
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",764
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",971
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",157
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",63
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2684
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",619
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1552
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",360
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",270
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",13977
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",169
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",19
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7686
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",249
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",242
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",646
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",304
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1717
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1495
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",153
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2584
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2823
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",909
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",36
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",203
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",594
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2172
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
