"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",5,"PRESERVED_SPECIMEN",3126
"2019-07-01",5,"OCCURRENCE",139
"2019-07-01",5,"HUMAN_OBSERVATION",53
"2019-07-01",5,"LIVING_SPECIMEN",113
"2019-07-01",5,"OBSERVATION",20
"2019-07-01",6,"MACHINE_OBSERVATION",142
"2019-07-01",6,"MATERIAL_SAMPLE",339
"2019-07-01",6,"FOSSIL_SPECIMEN",572
"2019-07-01",6,"PRESERVED_SPECIMEN",548917
"2019-07-01",6,"OCCURRENCE",10163
"2019-07-01",6,"HUMAN_OBSERVATION",13632
"2019-07-01",6,"LIVING_SPECIMEN",1405
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",7,"MATERIAL_SAMPLE",310
"2019-07-01",7,"PRESERVED_SPECIMEN",692
"2019-07-01",7,"OCCURRENCE",2
"2019-07-01",7,"HUMAN_OBSERVATION",2
"2019-07-01",8,"MATERIAL_SAMPLE",505
"2019-10-09",0,"MACHINE_OBSERVATION",79
"2019-10-09",0,"MATERIAL_SAMPLE",199
"2019-10-09",0,"FOSSIL_SPECIMEN",486
"2019-10-09",0,"PRESERVED_SPECIMEN",7166
"2019-10-09",0,"OCCURRENCE",3
"2019-10-09",0,"HUMAN_OBSERVATION",140
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",1,"MACHINE_OBSERVATION",2899
"2019-10-09",1,"MATERIAL_SAMPLE",2222
"2019-10-09",1,"FOSSIL_SPECIMEN",9759
"2019-10-09",1,"PRESERVED_SPECIMEN",427093
"2019-10-09",1,"OCCURRENCE",48719
"2019-10-09",1,"HUMAN_OBSERVATION",203299
"2019-10-09",1,"OBSERVATION",12
"2019-10-09",1,"MATERIAL_CITATION",92
"2019-10-09",2,"MATERIAL_SAMPLE",6
"2019-10-09",3,"MATERIAL_SAMPLE",1074
"2019-10-09",3,"PRESERVED_SPECIMEN",2228
"2019-10-09",3,"OCCURRENCE",38
"2019-10-09",3,"HUMAN_OBSERVATION",2
"2019-10-09",3,"LIVING_SPECIMEN",15
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",4,"MATERIAL_SAMPLE",2113
"2019-10-09",4,"FOSSIL_SPECIMEN",449
"2019-10-09",4,"PRESERVED_SPECIMEN",1171
"2019-10-09",4,"OCCURRENCE",6
"2019-10-09",4,"HUMAN_OBSERVATION",2084
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"MATERIAL_SAMPLE",131
"2019-10-09",5,"PRESERVED_SPECIMEN",3127
"2019-10-09",5,"OCCURRENCE",139
"2019-10-09",5,"HUMAN_OBSERVATION",58
"2019-10-09",5,"LIVING_SPECIMEN",113
"2019-10-09",5,"OBSERVATION",20
"2019-10-09",6,"MACHINE_OBSERVATION",142
"2019-10-09",6,"MATERIAL_SAMPLE",339
"2019-10-09",6,"FOSSIL_SPECIMEN",449
"2019-10-09",6,"PRESERVED_SPECIMEN",554650
"2019-10-09",6,"OCCURRENCE",10163
"2019-10-09",6,"HUMAN_OBSERVATION",14318
"2019-10-09",6,"LIVING_SPECIMEN",1405
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",7,"MATERIAL_SAMPLE",310
"2019-10-09",7,"PRESERVED_SPECIMEN",704
"2019-10-09",7,"OCCURRENCE",2
"2019-10-09",7,"HUMAN_OBSERVATION",2
"2019-10-09",8,"MATERIAL_SAMPLE",479
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"OCCURRENCE",3
"2020-01-01",0,"HUMAN_OBSERVATION",133
"2020-01-01",0,"MATERIAL_SAMPLE",199
"2020-01-01",0,"FOSSIL_SPECIMEN",472
"2020-01-01",0,"PRESERVED_SPECIMEN",7143
"2020-01-01",0,"MACHINE_OBSERVATION",77
"2020-01-01",1,"MATERIAL_CITATION",92
"2020-01-01",1,"OCCURRENCE",1443
"2020-01-01",1,"HUMAN_OBSERVATION",205644
"2020-01-01",1,"OBSERVATION",12
"2020-01-01",1,"MATERIAL_SAMPLE",49502
"2020-01-01",1,"FOSSIL_SPECIMEN",9671
"2020-01-01",1,"PRESERVED_SPECIMEN",431538
"2020-01-01",1,"MACHINE_OBSERVATION",2901
"2020-01-01",2,"MATERIAL_SAMPLE",6
"2020-01-01",3,"LIVING_SPECIMEN",15
"2020-01-01",3,"OCCURRENCE",38
"2020-01-01",3,"HUMAN_OBSERVATION",2
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",1074
"2020-01-01",3,"PRESERVED_SPECIMEN",2228
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"OCCURRENCE",5
"2020-01-01",4,"HUMAN_OBSERVATION",337
"2020-01-01",4,"MATERIAL_SAMPLE",2114
"2020-01-01",4,"FOSSIL_SPECIMEN",2196
"2020-01-01",4,"PRESERVED_SPECIMEN",1147
"2020-01-01",5,"LIVING_SPECIMEN",113
"2020-01-01",5,"OCCURRENCE",55
"2020-01-01",5,"HUMAN_OBSERVATION",65
"2020-01-01",5,"OBSERVATION",20
"2020-01-01",5,"MATERIAL_SAMPLE",215
"2020-01-01",5,"PRESERVED_SPECIMEN",3131
"2020-01-01",6,"LIVING_SPECIMEN",1405
"2020-01-01",6,"OCCURRENCE",8707
"2020-01-01",6,"HUMAN_OBSERVATION",15783
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",1795
"2020-01-01",6,"FOSSIL_SPECIMEN",451
"2020-01-01",6,"PRESERVED_SPECIMEN",559985
"2020-01-01",6,"MACHINE_OBSERVATION",142
"2020-01-01",7,"OCCURRENCE",2
"2020-01-01",7,"HUMAN_OBSERVATION",3
"2020-01-01",7,"MATERIAL_SAMPLE",310
"2020-01-01",7,"PRESERVED_SPECIMEN",706
"2020-01-01",8,"MATERIAL_SAMPLE",479
"2020-04-01",0,"MATERIAL_SAMPLE",177
"2020-04-01",0,"FOSSIL_SPECIMEN",505
"2020-04-01",0,"PRESERVED_SPECIMEN",7190
"2020-04-01",0,"MACHINE_OBSERVATION",77
"2020-04-01",0,"OCCURRENCE",3
"2020-04-01",0,"HUMAN_OBSERVATION",133
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",1,"MATERIAL_SAMPLE",48252
"2020-04-01",1,"FOSSIL_SPECIMEN",9702
"2020-04-01",1,"PRESERVED_SPECIMEN",441799
"2020-04-01",1,"MACHINE_OBSERVATION",2901
"2020-04-01",1,"OCCURRENCE",1443
"2020-04-01",1,"HUMAN_OBSERVATION",207252
"2020-04-01",1,"OBSERVATION",12
"2020-04-01",1,"MATERIAL_CITATION",92
"2020-04-01",2,"MATERIAL_SAMPLE",6
"2020-04-01",3,"MATERIAL_SAMPLE",1074
"2020-04-01",3,"PRESERVED_SPECIMEN",2228
"2020-04-01",3,"OCCURRENCE",38
"2020-04-01",3,"HUMAN_OBSERVATION",2
"2020-04-01",3,"LIVING_SPECIMEN",15
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",4,"MATERIAL_SAMPLE",2114
"2020-04-01",4,"FOSSIL_SPECIMEN",2228
"2020-04-01",4,"PRESERVED_SPECIMEN",1128
"2020-04-01",4,"OCCURRENCE",5
"2020-04-01",4,"HUMAN_OBSERVATION",337
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"MATERIAL_SAMPLE",215
"2020-04-01",5,"PRESERVED_SPECIMEN",3155
"2020-04-01",5,"OCCURRENCE",55
"2020-04-01",5,"HUMAN_OBSERVATION",74
"2020-04-01",5,"LIVING_SPECIMEN",113
"2020-04-01",5,"OBSERVATION",20
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",1677
"2020-04-01",6,"FOSSIL_SPECIMEN",459
"2020-04-01",6,"PRESERVED_SPECIMEN",563448
"2020-04-01",6,"MACHINE_OBSERVATION",142
"2020-04-01",6,"OCCURRENCE",8707
"2020-04-01",6,"HUMAN_OBSERVATION",16869
"2020-04-01",6,"LIVING_SPECIMEN",1406
"2020-04-01",7,"MATERIAL_SAMPLE",310
"2020-04-01",7,"FOSSIL_SPECIMEN",3
"2020-04-01",7,"PRESERVED_SPECIMEN",707
"2020-04-01",7,"OCCURRENCE",2
"2020-04-01",7,"HUMAN_OBSERVATION",3
"2020-04-01",8,"MATERIAL_SAMPLE",479
"2020-07-01",0,"MACHINE_OBSERVATION",77
"2020-07-01",0,"MATERIAL_SAMPLE",177
"2020-07-01",0,"FOSSIL_SPECIMEN",824
"2020-07-01",0,"PRESERVED_SPECIMEN",7248
"2020-07-01",0,"OCCURRENCE",3
"2020-07-01",0,"HUMAN_OBSERVATION",127
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",1,"MACHINE_OBSERVATION",2901
"2020-07-01",1,"MATERIAL_SAMPLE",57212
"2020-07-01",1,"FOSSIL_SPECIMEN",10030
"2020-07-01",1,"PRESERVED_SPECIMEN",443784
"2020-07-01",1,"OCCURRENCE",1443
"2020-07-01",1,"HUMAN_OBSERVATION",284334
"2020-07-01",1,"OBSERVATION",12
"2020-07-01",1,"MATERIAL_CITATION",92
"2020-07-01",2,"MATERIAL_SAMPLE",6
"2020-07-01",3,"MATERIAL_SAMPLE",1074
"2020-07-01",3,"PRESERVED_SPECIMEN",2230
"2020-07-01",3,"OCCURRENCE",38
"2020-07-01",3,"LIVING_SPECIMEN",15
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",4,"MATERIAL_SAMPLE",2114
"2020-07-01",4,"FOSSIL_SPECIMEN",2233
"2020-07-01",4,"PRESERVED_SPECIMEN",1146
"2020-07-01",4,"OCCURRENCE",5
"2020-07-01",4,"HUMAN_OBSERVATION",333
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",5,"MATERIAL_SAMPLE",215
"2020-07-01",5,"PRESERVED_SPECIMEN",3220
"2020-07-01",5,"OCCURRENCE",55
"2020-07-01",5,"HUMAN_OBSERVATION",76
"2020-07-01",5,"LIVING_SPECIMEN",113
"2020-07-01",5,"OBSERVATION",20
"2020-07-01",6,"MACHINE_OBSERVATION",146
"2020-07-01",6,"MATERIAL_SAMPLE",1680
"2020-07-01",6,"FOSSIL_SPECIMEN",519
"2020-07-01",6,"PRESERVED_SPECIMEN",569462
"2020-07-01",6,"OCCURRENCE",8707
"2020-07-01",6,"HUMAN_OBSERVATION",17943
"2020-07-01",6,"LIVING_SPECIMEN",1415
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",7,"MATERIAL_SAMPLE",310
"2020-07-01",7,"FOSSIL_SPECIMEN",3
"2020-07-01",7,"PRESERVED_SPECIMEN",707
"2020-07-01",7,"OCCURRENCE",2
"2020-07-01",7,"HUMAN_OBSERVATION",3
"2020-07-01",8,"MATERIAL_SAMPLE",479
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"MACHINE_OBSERVATION",77
"2020-10-01",0,"MATERIAL_SAMPLE",177
"2020-10-01",0,"FOSSIL_SPECIMEN",1251
"2020-10-01",0,"PRESERVED_SPECIMEN",7078
"2020-10-01",0,"OCCURRENCE",3
"2020-10-01",0,"HUMAN_OBSERVATION",127
"2020-10-01",1,"HUMAN_OBSERVATION",296884
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",1,"OBSERVATION",12
"2020-10-01",1,"MATERIAL_CITATION",92
"2020-10-01",1,"MACHINE_OBSERVATION",2901
"2020-10-01",1,"MATERIAL_SAMPLE",57212
"2020-10-01",1,"FOSSIL_SPECIMEN",10182
"2020-10-01",1,"PRESERVED_SPECIMEN",446582
"2020-10-01",1,"OCCURRENCE",1449
"2020-10-01",2,"MATERIAL_SAMPLE",6
"2020-10-01",3,"OCCURRENCE",38
"2020-10-01",3,"LIVING_SPECIMEN",21
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",3,"MATERIAL_SAMPLE",1074
"2020-10-01",3,"PRESERVED_SPECIMEN",2230
"2020-10-01",4,"OCCURRENCE",5
"2020-10-01",4,"HUMAN_OBSERVATION",333
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"MATERIAL_SAMPLE",2114
"2020-10-01",4,"FOSSIL_SPECIMEN",2233
"2020-10-01",4,"PRESERVED_SPECIMEN",1166
"2020-10-01",5,"OCCURRENCE",55
"2020-10-01",5,"HUMAN_OBSERVATION",76
"2020-10-01",5,"LIVING_SPECIMEN",113
"2020-10-01",5,"OBSERVATION",20
"2020-10-01",5,"MATERIAL_SAMPLE",215
"2020-10-01",5,"PRESERVED_SPECIMEN",3243
"2020-10-01",6,"OCCURRENCE",8707
"2020-10-01",6,"HUMAN_OBSERVATION",18709
"2020-10-01",6,"LIVING_SPECIMEN",1415
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",6,"MACHINE_OBSERVATION",146
"2020-10-01",6,"MATERIAL_SAMPLE",1680
"2020-10-01",6,"FOSSIL_SPECIMEN",791
"2020-10-01",6,"PRESERVED_SPECIMEN",573535
"2020-10-01",7,"OCCURRENCE",2
"2020-10-01",7,"HUMAN_OBSERVATION",3
"2020-10-01",7,"MATERIAL_SAMPLE",310
"2020-10-01",7,"FOSSIL_SPECIMEN",3
"2020-10-01",7,"PRESERVED_SPECIMEN",707
"2020-10-01",8,"MATERIAL_SAMPLE",479
"2021-01-01",0,"HUMAN_OBSERVATION",115
"2021-01-01",0,"MATERIAL_SAMPLE",177
"2021-01-01",0,"FOSSIL_SPECIMEN",1587
"2021-01-01",0,"PRESERVED_SPECIMEN",9239
"2021-01-01",0,"MACHINE_OBSERVATION",77
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"OCCURRENCE",3
"2021-01-01",1,"OCCURRENCE",1458
"2021-01-01",1,"HUMAN_OBSERVATION",300170
"2021-01-01",1,"OBSERVATION",12
"2021-01-01",1,"MATERIAL_SAMPLE",57371
"2021-01-01",1,"FOSSIL_SPECIMEN",10460
"2021-01-01",1,"PRESERVED_SPECIMEN",447631
"2021-01-01",1,"MACHINE_OBSERVATION",2901
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",1,"MATERIAL_CITATION",92
"2021-01-01",2,"MATERIAL_SAMPLE",6
"2021-01-01",3,"OCCURRENCE",38
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",1074
"2021-01-01",3,"PRESERVED_SPECIMEN",2228
"2021-01-01",3,"LIVING_SPECIMEN",21
"2021-01-01",4,"OCCURRENCE",5
"2021-01-01",4,"HUMAN_OBSERVATION",333
"2021-01-01",4,"MATERIAL_SAMPLE",2114
"2021-01-01",4,"FOSSIL_SPECIMEN",2227
"2021-01-01",4,"PRESERVED_SPECIMEN",1157
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",5,"LIVING_SPECIMEN",113
"2021-01-01",5,"OCCURRENCE",55
"2021-01-01",5,"HUMAN_OBSERVATION",86
"2021-01-01",5,"OBSERVATION",20
"2021-01-01",5,"MATERIAL_SAMPLE",215
"2021-01-01",5,"PRESERVED_SPECIMEN",3256
"2021-01-01",6,"LIVING_SPECIMEN",1415
"2021-01-01",6,"OCCURRENCE",8707
"2021-01-01",6,"HUMAN_OBSERVATION",20565
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",1681
"2021-01-01",6,"FOSSIL_SPECIMEN",1064
"2021-01-01",6,"PRESERVED_SPECIMEN",575963
"2021-01-01",6,"MACHINE_OBSERVATION",146
"2021-01-01",7,"OCCURRENCE",2
"2021-01-01",7,"HUMAN_OBSERVATION",3
"2021-01-01",7,"MATERIAL_SAMPLE",310
"2021-01-01",7,"FOSSIL_SPECIMEN",3
"2021-01-01",7,"PRESERVED_SPECIMEN",713
"2021-01-01",8,"MATERIAL_SAMPLE",479
"2021-04-01",0,"MATERIAL_SAMPLE",179
"2021-04-01",0,"FOSSIL_SPECIMEN",2083
"2021-04-01",0,"PRESERVED_SPECIMEN",9364
"2021-04-01",0,"MACHINE_OBSERVATION",77
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",3
"2021-04-01",0,"HUMAN_OBSERVATION",115
"2021-04-01",1,"MATERIAL_SAMPLE",58868
"2021-04-01",1,"FOSSIL_SPECIMEN",13051
"2021-04-01",1,"PRESERVED_SPECIMEN",447905
"2021-04-01",1,"MACHINE_OBSERVATION",2988
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",1,"MATERIAL_CITATION",101
"2021-04-01",1,"OCCURRENCE",1486
"2021-04-01",1,"HUMAN_OBSERVATION",302354
"2021-04-01",1,"OBSERVATION",12
"2021-04-01",2,"MATERIAL_SAMPLE",6
"2021-04-01",3,"MATERIAL_SAMPLE",1074
"2021-04-01",3,"PRESERVED_SPECIMEN",2228
"2021-04-01",3,"LIVING_SPECIMEN",21
"2021-04-01",3,"OCCURRENCE",38
"2021-04-01",3,"OBSERVATION",1
"2021-04-01",4,"MATERIAL_SAMPLE",2114
"2021-04-01",4,"FOSSIL_SPECIMEN",1100
"2021-04-01",4,"PRESERVED_SPECIMEN",1146
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"OCCURRENCE",5
"2021-04-01",4,"HUMAN_OBSERVATION",1103
"2021-04-01",5,"OBSERVATION",20
"2021-04-01",5,"MATERIAL_SAMPLE",446
"2021-04-01",5,"PRESERVED_SPECIMEN",3312
"2021-04-01",5,"LIVING_SPECIMEN",113
"2021-04-01",5,"OCCURRENCE",55
"2021-04-01",5,"HUMAN_OBSERVATION",87
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",2084
"2021-04-01",6,"FOSSIL_SPECIMEN",1453
"2021-04-01",6,"PRESERVED_SPECIMEN",579439
"2021-04-01",6,"MACHINE_OBSERVATION",146
"2021-04-01",6,"LIVING_SPECIMEN",1415
"2021-04-01",6,"OCCURRENCE",8707
"2021-04-01",6,"HUMAN_OBSERVATION",22399
"2021-04-01",7,"MATERIAL_SAMPLE",310
"2021-04-01",7,"PRESERVED_SPECIMEN",714
"2021-04-01",7,"OCCURRENCE",2
"2021-04-01",7,"HUMAN_OBSERVATION",3
"2021-04-01",8,"MATERIAL_SAMPLE",479
"2021-07-01",0,"PRESERVED_SPECIMEN",9348
"2021-07-01",0,"OCCURRENCE",3
"2021-07-01",0,"HUMAN_OBSERVATION",115
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"MACHINE_OBSERVATION",77
"2021-07-01",0,"MATERIAL_SAMPLE",169
"2021-07-01",0,"FOSSIL_SPECIMEN",2079
"2021-07-01",1,"PRESERVED_SPECIMEN",449482
"2021-07-01",1,"OCCURRENCE",1490
"2021-07-01",1,"HUMAN_OBSERVATION",332208
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",1,"OBSERVATION",12
"2021-07-01",1,"MATERIAL_CITATION",101
"2021-07-01",1,"MACHINE_OBSERVATION",4585
"2021-07-01",1,"MATERIAL_SAMPLE",58861
"2021-07-01",1,"FOSSIL_SPECIMEN",13065
"2021-07-01",2,"MATERIAL_SAMPLE",6
"2021-07-01",3,"PRESERVED_SPECIMEN",2228
"2021-07-01",3,"OCCURRENCE",38
"2021-07-01",3,"LIVING_SPECIMEN",21
"2021-07-01",3,"OBSERVATION",1
"2021-07-01",3,"MATERIAL_SAMPLE",1094
"2021-07-01",4,"FOSSIL_SPECIMEN",1100
"2021-07-01",4,"PRESERVED_SPECIMEN",1154
"2021-07-01",4,"OCCURRENCE",5
"2021-07-01",4,"HUMAN_OBSERVATION",1103
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"MATERIAL_SAMPLE",2114
"2021-07-01",5,"MATERIAL_SAMPLE",446
"2021-07-01",5,"PRESERVED_SPECIMEN",3311
"2021-07-01",5,"OCCURRENCE",55
"2021-07-01",5,"HUMAN_OBSERVATION",92
"2021-07-01",5,"LIVING_SPECIMEN",113
"2021-07-01",5,"OBSERVATION",20
"2021-07-01",6,"MACHINE_OBSERVATION",146
"2021-07-01",6,"MATERIAL_SAMPLE",2084
"2021-07-01",6,"FOSSIL_SPECIMEN",1453
"2021-07-01",6,"PRESERVED_SPECIMEN",581212
"2021-07-01",6,"OCCURRENCE",8707
"2021-07-01",6,"HUMAN_OBSERVATION",22841
"2021-07-01",6,"LIVING_SPECIMEN",1415
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",7,"MATERIAL_SAMPLE",310
"2021-07-01",7,"PRESERVED_SPECIMEN",714
"2021-07-01",7,"OCCURRENCE",2
"2021-07-01",7,"HUMAN_OBSERVATION",3
"2021-07-01",8,"MATERIAL_SAMPLE",479
"2021-10-01",0,"MATERIAL_SAMPLE",268
"2021-10-01",0,"FOSSIL_SPECIMEN",2079
"2021-10-01",0,"PRESERVED_SPECIMEN",9347
"2021-10-01",0,"MACHINE_OBSERVATION",77
"2021-10-01",0,"OCCURRENCE",3
"2021-10-01",0,"HUMAN_OBSERVATION",115
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",1,"MATERIAL_SAMPLE",59929
"2021-10-01",1,"FOSSIL_SPECIMEN",13373
"2021-10-01",1,"PRESERVED_SPECIMEN",474263
"2021-10-01",1,"MACHINE_OBSERVATION",4585
"2021-10-01",1,"OCCURRENCE",1560
"2021-10-01",1,"HUMAN_OBSERVATION",333019
"2021-10-01",1,"LIVING_SPECIMEN",1
"2021-10-01",1,"OBSERVATION",12
"2021-10-01",1,"MATERIAL_CITATION",101
"2021-10-01",2,"MATERIAL_SAMPLE",6
"2021-10-01",3,"MATERIAL_SAMPLE",1386
"2021-10-01",3,"PRESERVED_SPECIMEN",1707
"2021-10-01",3,"OCCURRENCE",38
"2021-10-01",3,"LIVING_SPECIMEN",21
"2021-10-01",3,"OBSERVATION",1
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",4,"MATERIAL_SAMPLE",2169
"2021-10-01",4,"FOSSIL_SPECIMEN",1103
"2021-10-01",4,"PRESERVED_SPECIMEN",1476
"2021-10-01",4,"OCCURRENCE",5
"2021-10-01",4,"HUMAN_OBSERVATION",1103
"2021-10-01",5,"LIVING_SPECIMEN",97
"2021-10-01",5,"OBSERVATION",20
"2021-10-01",5,"MATERIAL_SAMPLE",548
"2021-10-01",5,"PRESERVED_SPECIMEN",3494
"2021-10-01",5,"OCCURRENCE",55
"2021-10-01",5,"HUMAN_OBSERVATION",98
"2021-10-01",6,"LIVING_SPECIMEN",1415
"2021-10-01",6,"OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",2167
"2021-10-01",6,"FOSSIL_SPECIMEN",1453
"2021-10-01",6,"PRESERVED_SPECIMEN",586579
"2021-10-01",6,"MACHINE_OBSERVATION",146
"2021-10-01",6,"OCCURRENCE",8707
"2021-10-01",6,"HUMAN_OBSERVATION",24373
"2021-10-01",7,"MATERIAL_SAMPLE",341
"2021-10-01",7,"PRESERVED_SPECIMEN",728
"2021-10-01",7,"OCCURRENCE",2
"2021-10-01",7,"HUMAN_OBSERVATION",3
"2021-10-01",8,"MATERIAL_SAMPLE",1366
"2022-01-01",0,"MATERIAL_SAMPLE",266
"2022-01-01",0,"FOSSIL_SPECIMEN",2080
"2022-01-01",0,"PRESERVED_SPECIMEN",9204
"2022-01-01",0,"MACHINE_OBSERVATION",77
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",3
"2022-01-01",0,"HUMAN_OBSERVATION",134
"2022-01-01",1,"MATERIAL_CITATION",101
"2022-01-01",1,"MATERIAL_SAMPLE",59929
"2022-01-01",1,"FOSSIL_SPECIMEN",13383
"2022-01-01",1,"PRESERVED_SPECIMEN",475303
"2022-01-01",1,"MACHINE_OBSERVATION",4585
"2022-01-01",1,"LIVING_SPECIMEN",1
"2022-01-01",1,"OCCURRENCE",1562
"2022-01-01",1,"HUMAN_OBSERVATION",333554
"2022-01-01",1,"OBSERVATION",12
"2022-01-01",2,"MATERIAL_SAMPLE",6
"2022-01-01",3,"OBSERVATION",1
"2022-01-01",3,"MATERIAL_SAMPLE",1386
"2022-01-01",3,"PRESERVED_SPECIMEN",1706
"2022-01-01",3,"LIVING_SPECIMEN",21
"2022-01-01",3,"OCCURRENCE",38
"2022-01-01",4,"MATERIAL_SAMPLE",2169
"2022-01-01",4,"FOSSIL_SPECIMEN",1103
"2022-01-01",4,"PRESERVED_SPECIMEN",1479
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"OCCURRENCE",5
"2022-01-01",4,"HUMAN_OBSERVATION",1103
"2022-01-01",5,"OBSERVATION",20
"2022-01-01",5,"MATERIAL_SAMPLE",579
"2022-01-01",5,"PRESERVED_SPECIMEN",3518
"2022-01-01",5,"LIVING_SPECIMEN",98
"2022-01-01",5,"OCCURRENCE",55
"2022-01-01",5,"HUMAN_OBSERVATION",99
"2022-01-01",6,"HUMAN_OBSERVATION",24969
"2022-01-01",6,"OBSERVATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",2207
"2022-01-01",6,"FOSSIL_SPECIMEN",1339
"2022-01-01",6,"PRESERVED_SPECIMEN",588479
"2022-01-01",6,"MACHINE_OBSERVATION",146
"2022-01-01",6,"LIVING_SPECIMEN",1412
"2022-01-01",6,"OCCURRENCE",8707
"2022-01-01",7,"HUMAN_OBSERVATION",3
"2022-01-01",7,"MATERIAL_SAMPLE",341
"2022-01-01",7,"PRESERVED_SPECIMEN",727
"2022-01-01",7,"OCCURRENCE",2
"2022-01-01",8,"MATERIAL_SAMPLE",1366
"2022-04-01",0,"PRESERVED_SPECIMEN",8074
"2022-04-01",0,"MACHINE_OBSERVATION",77
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",0,"OCCURRENCE",3
"2022-04-01",0,"HUMAN_OBSERVATION",141
"2022-04-01",0,"MATERIAL_SAMPLE",268
"2022-04-01",0,"FOSSIL_SPECIMEN",2082
"2022-04-01",1,"PRESERVED_SPECIMEN",496998
"2022-04-01",1,"MACHINE_OBSERVATION",4585
"2022-04-01",1,"LIVING_SPECIMEN",1
"2022-04-01",1,"MATERIAL_CITATION",101
"2022-04-01",1,"OCCURRENCE",1562
"2022-04-01",1,"HUMAN_OBSERVATION",355862
"2022-04-01",1,"OBSERVATION",12
"2022-04-01",1,"MATERIAL_SAMPLE",61942
"2022-04-01",1,"FOSSIL_SPECIMEN",13528
"2022-04-01",2,"MATERIAL_SAMPLE",6
"2022-04-01",3,"MATERIAL_SAMPLE",1386
"2022-04-01",3,"PRESERVED_SPECIMEN",1706
"2022-04-01",3,"LIVING_SPECIMEN",21
"2022-04-01",3,"OCCURRENCE",38
"2022-04-01",3,"OBSERVATION",1
"2022-04-01",4,"MATERIAL_SAMPLE",2169
"2022-04-01",4,"FOSSIL_SPECIMEN",1825
"2022-04-01",4,"PRESERVED_SPECIMEN",1477
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"OCCURRENCE",5
"2022-04-01",4,"HUMAN_OBSERVATION",7739
"2022-04-01",5,"MATERIAL_SAMPLE",579
"2022-04-01",5,"PRESERVED_SPECIMEN",3678
"2022-04-01",5,"LIVING_SPECIMEN",98
"2022-04-01",5,"OCCURRENCE",55
"2022-04-01",5,"HUMAN_OBSERVATION",103
"2022-04-01",5,"OBSERVATION",20
"2022-04-01",6,"MATERIAL_SAMPLE",2949
"2022-04-01",6,"FOSSIL_SPECIMEN",1339
"2022-04-01",6,"PRESERVED_SPECIMEN",591811
"2022-04-01",6,"MACHINE_OBSERVATION",146
"2022-04-01",6,"LIVING_SPECIMEN",1412
"2022-04-01",6,"OCCURRENCE",8707
"2022-04-01",6,"HUMAN_OBSERVATION",25927
