"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",422
"2019-10-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3322
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",48230
"2019-10-09","OBSERVATION","Order","Georeferenced","YearMonthDay",493
"2019-10-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",336
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",221
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",444
"2019-10-09","OBSERVATION","Class","Georeferenced","YearMonthDay",253
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1006
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",56
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",227
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",345
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",248
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1132
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14340
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1848
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",212
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",121
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",74
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",205
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7235
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",259
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",601
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",623
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",42
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",452
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",453
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",624
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",81
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",462
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",445
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3609
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",111
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",170
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",256
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",568
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",510
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",302
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",749
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",10
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1522
"2019-10-09","UNKNOWN","Class","Georeferenced","Unknown",124
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",32
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",41
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2195
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",11
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",158
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",380
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",8
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",2895
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",4
"2019-10-09","UNKNOWN","Phylum","Georeferenced","Unknown",116
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",41
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",356
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",518
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",624
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",176
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",392
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",944
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",297
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1459
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",248
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",40
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3413
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",228
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",82
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",807
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4512
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",34
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4925
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25514
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",128
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",274
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1187
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",105
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",18
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2247
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",186
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2020-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",150
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",375
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",150
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",433
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",9
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",44
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",92
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",35
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",58
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",609
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",217
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",267
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",167
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",86
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",149
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",745
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",219
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",8
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",88
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",148
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",48230
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",336
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",444
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",221
"2020-01-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",253
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",493
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3322
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",81
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",599
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3477
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",440
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",611
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",170
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",462
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",974
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",438
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",56
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1848
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",233
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",201
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",331
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6633
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",282
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",257
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",964
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13852
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",210
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",623
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",431
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",123
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1522
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",31
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2187
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",2740
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",10
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",240
"2020-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",116
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",115
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2020-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",416
"2020-01-01","UNKNOWN","Class","Georeferenced","Unknown",122
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",332
"2020-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",32
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2020-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",749
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",10
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1007
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1540
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",624
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",547
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",183
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",392
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",298
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",357
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",105
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3364
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",186
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",82
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1104
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",271
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5427
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",40
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",228
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",515
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",379
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",34
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1122
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4925
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",92
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25529
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",123
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",18
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2247
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",73
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2020-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",150
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",375
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",150
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",418
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",83
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",120
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",37
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",35
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",52
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",217
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",267
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",167
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",9
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",89
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",609
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",745
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",71
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",197
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",8
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",149
"2020-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",336
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",221
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",444
"2020-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",253
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2020-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3322
"2020-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",48230
"2020-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",493
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",599
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",652
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",431
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",448
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",614
