"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",216
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",67
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",190
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21662
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4703
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12463
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",506
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3137
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",779
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23088
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",533
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",689
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",127
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4858
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",300
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",49
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",74
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2761
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",69
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",575
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",12
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",909
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",423
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",23369
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",24370
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",501
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",123
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",56
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1193
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",2227
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",391
"2019-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",20
"2019-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",18
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13459
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",86
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",79
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",975
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",316
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",361
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5015
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5896
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2772
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",3839
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",126
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",13852
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",529
"2019-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",291
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",382
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",178
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",263
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",1414
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3497
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5439
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2727
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",164
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",5916
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",91
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",466
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",961
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",86
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4744
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1374
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",346
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4590
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",157
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",85
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",551
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",50
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",151
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1007
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",511
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",224
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",15
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",371
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",217
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",85
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",88
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4677
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",421
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",33
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",114
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",18
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",664
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",58
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1485
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",296
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1037524
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",100
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",53
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",49
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44685
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",70
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",4
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",243
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",512
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",455
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1181
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",235
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",184
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",116
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",88
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",149
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",42
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1309
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",107
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",196
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1462
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",602
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16684
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",92
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",614
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",265
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",27
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1254
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",594
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",72
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",483
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",7
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",11
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",158
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",15
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",86
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",73
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",20
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",465
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",23
"2019-04-06","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",3
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",8
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",75
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",8
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2019-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",69
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",587
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",134
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35476
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8391
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",301
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1876
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",677
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1096
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7692
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",215
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9031
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",67
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",132
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",194
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21706
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",105
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1202
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12653
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3140
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",781
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",891
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23705
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71325
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",689
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",127
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4855
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",89
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2799
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4771
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",550
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2145
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",530
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1480
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52408
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27882
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",304
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",102
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",2227
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",5914
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",12
"2019-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",20
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",571
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",23369
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",501
"2019-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",18
"2019-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",56
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",79
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",315
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",361
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",5903
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",391
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",126
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",13852
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",13459
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",86
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1110
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",975
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",6689
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",178
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",2772
"2019-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",263
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1414
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",3839
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5439
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",252
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",164
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",291
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",382
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",909
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",24352
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",123
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4319
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1193
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2727
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1036
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",236
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",91
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",217
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",85
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1374
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",346
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",468
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4675
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",961
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",157
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",91
