"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",154
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",471
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",479
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",69
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",702
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",567
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10820
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",757
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",116
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",81
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1282
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",358
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",233
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3169
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",743
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",357
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",33
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",121
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2281
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",699
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1110
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3087
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",331
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",77
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1185
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1157
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",2286
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",392
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",549
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1881
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",35
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",460
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",145
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1672
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",87
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",376
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3134
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",565
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",76
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4253
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10261
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",471
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1280
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",331
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",373
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",164
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",529
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",794
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",78
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1929
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1155
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",479
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",163
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",568
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7994
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1304
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",81
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11875
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1164
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",632
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1851
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",245
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",353
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7719
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",134
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",722
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",471
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",34
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",391
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",135
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2281
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",92
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3703
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",214
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",743
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",8234
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3624
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",471
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1208
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",80
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",563
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",411
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",161
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",181
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",532
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1533
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",563
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",478
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3636
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",100
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2286
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1678
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",27
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",98
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",618
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1703
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",87
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",438
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",479
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1280
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",190
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6663
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",363
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",170
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1131
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",162
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4541
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",479
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",27
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",565
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4991
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",784
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",124
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",796
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",471
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",360
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",35
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1347
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",191
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",1
