"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7336
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",192
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5668
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",766
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",702
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",314
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1078
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",162
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",90
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",591
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",65
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",80
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",1304
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",232
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",633
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",206
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",2466
"2019-10-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1583
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",15
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",337
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",31
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",13
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2341
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9509
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",225
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17676
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3523
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",61
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",30
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",29
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72024
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3903
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",27
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7455
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",910
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",851
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",67
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",50
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",29
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8707
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",8
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",9
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",254
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",228
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",464
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",854
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",819
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",116
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",16
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",7
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",45
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",26
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",12
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",138
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",31
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",65
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",49
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",845
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",58
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",14
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7329
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1123
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",814
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5668
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3460
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",162
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3850
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",192
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1528
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",766
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3973
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",703
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",301
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",314
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1079
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52306
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",92
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",2466
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",1246
"2020-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",336
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",632
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1567
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",90
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",15
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",587
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",13
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2338
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",65
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",169
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",203
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",67
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",50
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17676
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8707
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",30
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",29
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3903
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",225
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7455
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3523
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",913
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",61
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72048
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",27
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",29
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9512
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",851
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",8
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",9
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",819
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",228
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",254
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",854
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",464
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",116
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",16
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",7
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",26
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",12
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",31
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",14
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",45
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",138
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",49
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",58
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",65
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",845
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3469
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7303
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",192
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",814
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5670
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",763
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",699
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",314
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1068
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",162
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52257
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3854
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",92
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1528
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3971
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",301
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1122
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",632
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",203
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",2466
"2020-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",15
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",336
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2338
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1567
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",90
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",587
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",65
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",13
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",1246
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",169
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9760
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",225
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17217
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3521
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",70
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",30
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",26
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73638
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3899
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",27
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7424
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",913
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",851
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
