"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",159
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1432
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",237
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",227
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",309
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",929
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",56
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2353
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",984
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",123
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",460
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",715
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",27
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",379
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",262
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4799
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",46
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",393
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",278
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1582
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",21
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",176
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3648
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",719
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",599
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",339
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",166
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",15
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",22
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",6
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",6
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-04-06","OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18189
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",78
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",71
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",604
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1600
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15766
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",235
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",245
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",321
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17416
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6564
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",274
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",887
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",409
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3355
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4389
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7654
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",382
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6070
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",661
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",840
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",612
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35986
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",183
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",157
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2182
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3236
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",280
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",67
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",135
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",6246
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",23
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",807
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",91
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",2660
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1432
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",3911
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",52
"2019-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",395
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",425
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",98
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",199
"2019-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",865
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1749
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",8
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",743
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",242
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",658
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",149
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",154
"2019-04-06","UNKNOWN","Order","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",306
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",147
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",112
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",64
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",88
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",18
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",456
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",943
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",128
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6161
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",63
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",318
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",179161
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",6
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2353
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",123
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",460
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1432
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",237
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1014
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",227
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",389
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",159
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",309
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",984
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",929
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",56
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",262
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",715
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",27
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",379
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4799
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",393
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",278
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",46
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",176
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1583
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",720
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",599
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",21
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3648
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",15
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",339
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",22
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",166
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2019-07-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",78
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",187
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",71
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1674
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",243
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2020
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3036
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",154
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",136
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",686
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6415
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15829
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",235
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",902
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3317
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",325
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4663
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17715
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",381
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",203
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",614
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",395
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",147
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7677
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5988
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",363
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",691
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",839
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20493
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37098
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",67
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",14
