"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2687
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",279
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1120
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",228
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",544
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12106
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",105
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",206
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",27
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",58
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",368
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",114
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",17
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",137
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",109
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",257
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",550
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",402
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",477
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",647
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",47
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3656
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",141
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",800
"2022-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",187
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",150
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38689
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",141
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",227
"2022-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",509
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2022-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",150
"2022-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",34
"2022-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",254
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",56
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",99
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",175
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",302
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",95
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",300
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",594
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",148
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2022-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",105
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1111
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",148
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",228
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1870
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",774
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",462
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",207
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1879
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",512
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",367
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",133
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",187
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2022-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3430
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",246
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4800
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",437
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1008
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2580
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",182
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",682
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1339
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5009
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",279
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",266
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12172
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",275
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2698
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1165
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1124
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",149
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",230
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",549
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",368
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",105
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",58
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",17
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",109
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",257
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",550
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",114
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",137
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",402
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",206
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",27
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",154
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",477
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2729
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",647
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",47
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",558
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2022-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37416
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",508
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",141
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",227
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2022-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",1
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",29
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",10
"2022-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",143
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",7
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",3
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",164
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",21
"2022-07-01","MATERIAL_CITATION","Unknown","CountryOnly","Unknown",2
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",10
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",105
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",297
"2022-07-01","MATERIAL_CITATION","Unknown","CountryOnly","YearMonthDay",7
"2022-07-01","MATERIAL_CITATION","Class","CountryOnly","Unknown",1
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",35
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",2
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",254
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",630
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",171
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",389
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",56
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",99
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",381
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",524
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",95
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",155
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",4
"2022-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",228
"2022-07-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1870
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",3430
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",105
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",207
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",148
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",774
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",462
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",367
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",1879
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",512
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",133
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",246
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",187
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1111
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2763
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1178
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",152
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4843
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
