"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",77
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",586
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2467
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",302
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",336
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",18
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",864
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",195
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",349
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",143
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",45
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",6
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",284
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",71
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",4
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",366
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",364
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",132
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",126
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7730
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",74
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7448
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1530
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",579
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3344
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16735
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",460
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1197
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4389
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",103
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91519
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3828
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5739
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",590
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",295
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",361
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",17
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",81
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",223
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",17
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",91
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",69
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",45
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",10
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",102
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",432
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",160
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",50
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",74
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",37
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",143
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",473
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",30
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2020-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",433
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",147
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",330
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7676
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",581
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2134
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2292
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1034
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",538
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7833
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",40
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",482
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",400
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1934
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",98
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",206
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6023
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",80
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1596
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",322
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1288
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",116
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2086
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",274
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",343
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2020-01-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",113
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",364
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",41
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",851
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",221
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",6
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7459
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",103
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7730
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",579
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16935
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1533
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3204
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1197
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",48
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",593
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",126
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",74
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4456
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3765
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92297
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5767
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",590
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",295
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",361
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",17
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",91
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",81
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",223
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",17
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",69
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",102
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",432
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",50
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",74
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",37
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",143
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",45
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",10
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",160
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",473
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",30
"2020-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",367
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2235
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2136
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",433
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1041
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",199
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",216
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",537
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8464
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7809
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",436
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",598
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2503
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
