"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",57
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",14
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",461
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",881
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",154
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",241
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",57
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",635
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",82
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",789
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",236
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",521
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1883
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",520
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",152
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",107
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",401
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",402
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",247
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",530
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",11
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",157
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",231
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",217
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",57
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",230
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",390
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",291
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",41
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1071
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",387
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",87
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",391
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",792
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",131
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",238
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",87
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",41
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",114
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",89
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",157
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",175
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",256
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",794
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",471
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",99
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",341
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",107
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
