"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",115
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1149
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",133
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",456
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2367
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9667
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",465
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",151
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",73
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",14
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",619
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",103
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",671
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",663
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",273
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",365
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",519
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9797
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",19
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",137
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",493
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",383
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",538
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",38
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",120
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",120
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",128
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",383
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",164
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",252
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",38
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",162
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",579
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",480
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",182
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",248
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",173
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",509
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",571
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",9532
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",25
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",151
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",69
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3529
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",277
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",25
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",529
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",967
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",227
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1195
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",336
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",19
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",325
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",443
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2342
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",38
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",9492
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",182
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2368
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",514
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",226
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",184
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8403
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",537
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",274
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",197
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",494
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",641
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",982
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",247
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",233
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",126
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",111
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",717
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",270
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2242
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",79
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",49
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2457
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",549
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",19
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",130
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",414
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2096
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",167
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",717
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3818
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",49
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",591
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",902
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",9997
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",551
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",365
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",717
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
