"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"OBSERVATION",2526801
"2015-07-03",5,"PRESERVED_SPECIMEN",4075330
"2015-07-03",5,"UNKNOWN",539154
"2015-07-03",6,"FOSSIL_SPECIMEN",725737
"2015-07-03",6,"HUMAN_OBSERVATION",49166332
"2015-07-03",6,"LITERATURE",123727
"2015-07-03",6,"LIVING_SPECIMEN",619204
"2015-07-03",6,"MACHINE_OBSERVATION",34059
"2015-07-03",6,"MATERIAL_SAMPLE",98
"2015-07-03",6,"OBSERVATION",31143480
"2015-07-03",6,"PRESERVED_SPECIMEN",53993627
"2015-07-03",6,"UNKNOWN",9845889
"2015-07-03",7,"FOSSIL_SPECIMEN",3924
"2015-07-03",7,"HUMAN_OBSERVATION",78522
"2015-07-03",7,"LIVING_SPECIMEN",2583
"2015-07-03",7,"MACHINE_OBSERVATION",20
"2015-07-03",7,"OBSERVATION",176719
"2015-07-03",7,"PRESERVED_SPECIMEN",322076
"2015-07-03",7,"UNKNOWN",23000
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2015-07-03",8,"LIVING_SPECIMEN",902
"2015-07-03",8,"PRESERVED_SPECIMEN",4
"2015-07-03",8,"UNKNOWN",446
"2015-10-01",0,"FOSSIL_SPECIMEN",397940
"2015-10-01",0,"HUMAN_OBSERVATION",527865
"2015-10-01",0,"LITERATURE",54752
"2015-10-01",0,"LIVING_SPECIMEN",5305
"2015-10-01",0,"MACHINE_OBSERVATION",7674
"2015-10-01",0,"MATERIAL_SAMPLE",16
"2015-10-01",0,"OBSERVATION",1082760
"2015-10-01",0,"PRESERVED_SPECIMEN",1583405
"2015-10-01",0,"UNKNOWN",305323
"2015-10-01",1,"FOSSIL_SPECIMEN",3961806
"2015-10-01",1,"HUMAN_OBSERVATION",236111178
"2015-10-01",1,"LITERATURE",297132
"2015-10-01",1,"LIVING_SPECIMEN",7850
"2015-10-01",1,"MACHINE_OBSERVATION",1390658
"2015-10-01",1,"MATERIAL_SAMPLE",25835
"2015-10-01",1,"OBSERVATION",60648340
"2015-10-01",1,"PRESERVED_SPECIMEN",53403467
"2015-10-01",1,"UNKNOWN",23934871
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2015-10-01",2,"LIVING_SPECIMEN",939
"2015-10-01",2,"PRESERVED_SPECIMEN",10
"2015-10-01",2,"UNKNOWN",17678
"2015-10-01",3,"FOSSIL_SPECIMEN",1456
"2015-10-01",3,"HUMAN_OBSERVATION",68587
"2015-10-01",3,"LIVING_SPECIMEN",66297
"2015-10-01",3,"MACHINE_OBSERVATION",408
"2015-10-01",3,"OBSERVATION",11114
"2015-10-01",3,"PRESERVED_SPECIMEN",117685
"2015-10-01",3,"UNKNOWN",896247
"2015-10-01",4,"FOSSIL_SPECIMEN",665363
"2015-10-01",4,"HUMAN_OBSERVATION",3841618
"2015-10-01",4,"LITERATURE",283
"2015-10-01",4,"LIVING_SPECIMEN",4655
"2015-10-01",4,"MACHINE_OBSERVATION",10615
"2015-10-01",4,"OBSERVATION",2181051
"2015-10-01",4,"PRESERVED_SPECIMEN",595932
"2015-10-01",4,"UNKNOWN",193109
"2015-10-01",5,"FOSSIL_SPECIMEN",1963
"2015-10-01",5,"HUMAN_OBSERVATION",3030229
"2015-10-01",5,"LITERATURE",952
"2015-10-01",5,"LIVING_SPECIMEN",123324
"2015-10-01",5,"MACHINE_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",2521227
"2015-10-01",5,"PRESERVED_SPECIMEN",4288361
"2015-10-01",5,"UNKNOWN",453377
"2015-10-01",6,"FOSSIL_SPECIMEN",765799
"2015-10-01",6,"HUMAN_OBSERVATION",73296979
"2015-10-01",6,"LITERATURE",123726
"2015-10-01",6,"LIVING_SPECIMEN",619501
"2015-10-01",6,"MACHINE_OBSERVATION",34061
"2015-10-01",6,"MATERIAL_SAMPLE",178
"2015-10-01",6,"OBSERVATION",30351582
"2015-10-01",6,"PRESERVED_SPECIMEN",60400216
"2015-10-01",6,"UNKNOWN",8516576
"2015-10-01",7,"FOSSIL_SPECIMEN",6403
"2015-10-01",7,"HUMAN_OBSERVATION",108221
"2015-10-01",7,"LIVING_SPECIMEN",2905
"2015-10-01",7,"MACHINE_OBSERVATION",20
"2015-10-01",7,"OBSERVATION",147331
"2015-10-01",7,"PRESERVED_SPECIMEN",308893
"2015-10-01",7,"UNKNOWN",15365
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2015-10-01",8,"LIVING_SPECIMEN",902
"2015-10-01",8,"PRESERVED_SPECIMEN",4
"2015-10-01",8,"UNKNOWN",446
"2016-01-04",0,"FOSSIL_SPECIMEN",401520
"2016-01-04",0,"HUMAN_OBSERVATION",529462
"2016-01-04",0,"LITERATURE",54752
"2016-01-04",0,"LIVING_SPECIMEN",1654
"2016-01-04",0,"MACHINE_OBSERVATION",7458
"2016-01-04",0,"MATERIAL_SAMPLE",16
"2016-01-04",0,"OBSERVATION",1082637
"2016-01-04",0,"PRESERVED_SPECIMEN",1533666
"2016-01-04",0,"UNKNOWN",309831
"2016-01-04",1,"FOSSIL_SPECIMEN",4060250
"2016-01-04",1,"HUMAN_OBSERVATION",299363722
"2016-01-04",1,"LITERATURE",282317
"2016-01-04",1,"LIVING_SPECIMEN",7787
"2016-01-04",1,"MACHINE_OBSERVATION",2836361
"2016-01-04",1,"MATERIAL_SAMPLE",217238
"2016-01-04",1,"OBSERVATION",61015909
"2016-01-04",1,"PRESERVED_SPECIMEN",53836175
"2016-01-04",1,"UNKNOWN",23894779
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-01-04",2,"LIVING_SPECIMEN",939
"2016-01-04",2,"PRESERVED_SPECIMEN",10
"2016-01-04",2,"UNKNOWN",17678
"2016-01-04",3,"FOSSIL_SPECIMEN",1458
"2016-01-04",3,"HUMAN_OBSERVATION",68953
"2016-01-04",3,"LIVING_SPECIMEN",66429
"2016-01-04",3,"MACHINE_OBSERVATION",392
"2016-01-04",3,"OBSERVATION",11114
"2016-01-04",3,"PRESERVED_SPECIMEN",105843
"2016-01-04",3,"UNKNOWN",897398
"2016-01-04",4,"FOSSIL_SPECIMEN",666008
"2016-01-04",4,"HUMAN_OBSERVATION",3842135
"2016-01-04",4,"LITERATURE",283
"2016-01-04",4,"LIVING_SPECIMEN",5407
"2016-01-04",4,"MACHINE_OBSERVATION",8262
"2016-01-04",4,"OBSERVATION",2181033
"2016-01-04",4,"PRESERVED_SPECIMEN",567767
"2016-01-04",4,"UNKNOWN",193584
"2016-01-04",5,"FOSSIL_SPECIMEN",1964
"2016-01-04",5,"HUMAN_OBSERVATION",3091947
"2016-01-04",5,"LITERATURE",952
"2016-01-04",5,"LIVING_SPECIMEN",136166
"2016-01-04",5,"MACHINE_OBSERVATION",1
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2016-01-04",5,"OBSERVATION",2433514
"2016-01-04",5,"PRESERVED_SPECIMEN",4259108
"2016-01-04",5,"UNKNOWN",456274
"2016-01-04",6,"FOSSIL_SPECIMEN",766795
"2016-01-04",6,"HUMAN_OBSERVATION",73653773
"2016-01-04",6,"LITERATURE",123726
"2016-01-04",6,"LIVING_SPECIMEN",622198
"2016-01-04",6,"MACHINE_OBSERVATION",33797
"2016-01-04",6,"MATERIAL_SAMPLE",1980
"2016-01-04",6,"OBSERVATION",30258259
"2016-01-04",6,"PRESERVED_SPECIMEN",55729231
"2016-01-04",6,"UNKNOWN",8812408
"2016-01-04",7,"FOSSIL_SPECIMEN",6415
"2016-01-04",7,"HUMAN_OBSERVATION",160484
"2016-01-04",7,"LIVING_SPECIMEN",2906
"2016-01-04",7,"MACHINE_OBSERVATION",20
"2016-01-04",7,"OBSERVATION",137548
"2016-01-04",7,"PRESERVED_SPECIMEN",309655
"2016-01-04",7,"UNKNOWN",15455
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2016-01-04",8,"LIVING_SPECIMEN",902
"2016-01-04",8,"PRESERVED_SPECIMEN",4
"2016-01-04",8,"UNKNOWN",474
"2016-04-05",0,"FOSSIL_SPECIMEN",491882
"2016-04-05",0,"HUMAN_OBSERVATION",543938
"2016-04-05",0,"LITERATURE",54752
"2016-04-05",0,"LIVING_SPECIMEN",1656
"2016-04-05",0,"MACHINE_OBSERVATION",7464
"2016-04-05",0,"MATERIAL_SAMPLE",172
"2016-04-05",0,"OBSERVATION",1082612
"2016-04-05",0,"PRESERVED_SPECIMEN",1435399
"2016-04-05",0,"UNKNOWN",318988
"2016-04-05",1,"FOSSIL_SPECIMEN",4405655
"2016-04-05",1,"HUMAN_OBSERVATION",311637489
"2016-04-05",1,"LITERATURE",282317
"2016-04-05",1,"LIVING_SPECIMEN",9573
"2016-04-05",1,"MACHINE_OBSERVATION",2852044
"2016-04-05",1,"MATERIAL_SAMPLE",219196
"2016-04-05",1,"OBSERVATION",52590040
"2016-04-05",1,"PRESERVED_SPECIMEN",56317710
"2016-04-05",1,"UNKNOWN",24102432
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2016-04-05",2,"LIVING_SPECIMEN",939
"2016-04-05",2,"PRESERVED_SPECIMEN",10
"2016-04-05",2,"UNKNOWN",17678
"2016-04-05",3,"FOSSIL_SPECIMEN",1516
"2016-04-05",3,"HUMAN_OBSERVATION",71463
"2016-04-05",3,"LIVING_SPECIMEN",67169
"2016-04-05",3,"MACHINE_OBSERVATION",392
"2016-04-05",3,"OBSERVATION",11115
"2016-04-05",3,"PRESERVED_SPECIMEN",109092
"2016-04-05",3,"UNKNOWN",898043
"2016-04-05",4,"FOSSIL_SPECIMEN",696656
"2016-04-05",4,"HUMAN_OBSERVATION",3886530
"2016-04-05",4,"LITERATURE",283
"2016-04-05",4,"LIVING_SPECIMEN",6512
"2016-04-05",4,"MACHINE_OBSERVATION",8262
"2016-04-05",4,"OBSERVATION",2181015
"2016-04-05",4,"PRESERVED_SPECIMEN",568223
"2016-04-05",4,"UNKNOWN",230082
"2016-04-05",5,"FOSSIL_SPECIMEN",2290
"2016-04-05",5,"HUMAN_OBSERVATION",3254929
"2016-04-05",5,"LITERATURE",952
"2016-04-05",5,"LIVING_SPECIMEN",136168
"2016-04-05",5,"MACHINE_OBSERVATION",1
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2016-04-05",5,"OBSERVATION",2366104
"2016-04-05",5,"PRESERVED_SPECIMEN",4422471
"2016-04-05",5,"UNKNOWN",459600
"2016-04-05",6,"FOSSIL_SPECIMEN",777655
"2016-04-05",6,"HUMAN_OBSERVATION",75606194
"2016-04-05",6,"LITERATURE",126740
"2016-04-05",6,"LIVING_SPECIMEN",625366
"2016-04-05",6,"MACHINE_OBSERVATION",33799
"2016-04-05",6,"MATERIAL_SAMPLE",1980
"2016-04-05",6,"OBSERVATION",29364446
"2016-04-05",6,"PRESERVED_SPECIMEN",57690593
"2016-04-05",6,"UNKNOWN",8928877
"2016-04-05",7,"FOSSIL_SPECIMEN",6729
"2016-04-05",7,"HUMAN_OBSERVATION",162328
"2016-04-05",7,"LIVING_SPECIMEN",2934
"2016-04-05",7,"MACHINE_OBSERVATION",20
"2016-04-05",7,"OBSERVATION",137546
"2016-04-05",7,"PRESERVED_SPECIMEN",311010
"2016-04-05",7,"UNKNOWN",16448
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",902
"2016-04-05",8,"PRESERVED_SPECIMEN",4
"2016-04-05",8,"UNKNOWN",474
"2016-07-04",0,"FOSSIL_SPECIMEN",492645
"2016-07-04",0,"HUMAN_OBSERVATION",519192
"2016-07-04",0,"LITERATURE",54752
"2016-07-04",0,"LIVING_SPECIMEN",1655
"2016-07-04",0,"MACHINE_OBSERVATION",7464
"2016-07-04",0,"MATERIAL_SAMPLE",175
"2016-07-04",0,"OBSERVATION",1081756
"2016-07-04",0,"PRESERVED_SPECIMEN",1521882
"2016-07-04",0,"UNKNOWN",316324
"2016-07-04",1,"FOSSIL_SPECIMEN",4459700
"2016-07-04",1,"HUMAN_OBSERVATION",313877009
"2016-07-04",1,"LITERATURE",332489
"2016-07-04",1,"LIVING_SPECIMEN",9571
"2016-07-04",1,"MACHINE_OBSERVATION",2910380
"2016-07-04",1,"MATERIAL_SAMPLE",222531
"2016-07-04",1,"OBSERVATION",52326866
"2016-07-04",1,"PRESERVED_SPECIMEN",56849411
"2016-07-04",1,"UNKNOWN",23465818
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",939
"2016-07-04",2,"PRESERVED_SPECIMEN",10
"2016-07-04",2,"UNKNOWN",17678
"2016-07-04",3,"FOSSIL_SPECIMEN",1512
"2016-07-04",3,"HUMAN_OBSERVATION",71986
"2016-07-04",3,"LIVING_SPECIMEN",67169
"2016-07-04",3,"MACHINE_OBSERVATION",392
"2016-07-04",3,"OBSERVATION",11115
"2016-07-04",3,"PRESERVED_SPECIMEN",110034
"2016-07-04",3,"UNKNOWN",897082
"2016-07-04",4,"FOSSIL_SPECIMEN",701627
"2016-07-04",4,"HUMAN_OBSERVATION",3892397
"2016-07-04",4,"LITERATURE",283
"2016-07-04",4,"LIVING_SPECIMEN",6512
"2016-07-04",4,"MACHINE_OBSERVATION",8262
"2016-07-04",4,"OBSERVATION",2181015
"2016-07-04",4,"PRESERVED_SPECIMEN",583507
"2016-07-04",4,"UNKNOWN",221445
"2016-07-04",5,"FOSSIL_SPECIMEN",2193
"2016-07-04",5,"HUMAN_OBSERVATION",3352015
"2016-07-04",5,"LITERATURE",971
"2016-07-04",5,"LIVING_SPECIMEN",136168
"2016-07-04",5,"MACHINE_OBSERVATION",1
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2016-07-04",5,"OBSERVATION",2362734
"2016-07-04",5,"PRESERVED_SPECIMEN",4512969
"2016-07-04",5,"UNKNOWN",437287
"2016-07-04",6,"FOSSIL_SPECIMEN",407944
"2016-07-04",6,"HUMAN_OBSERVATION",75264261
"2016-07-04",6,"LITERATURE",125578
"2016-07-04",6,"LIVING_SPECIMEN",625111
"2016-07-04",6,"MACHINE_OBSERVATION",37009
"2016-07-04",6,"MATERIAL_SAMPLE",2791
"2016-07-04",6,"OBSERVATION",29315863
"2016-07-04",6,"PRESERVED_SPECIMEN",57018654
"2016-07-04",6,"UNKNOWN",11525962
"2016-07-04",7,"FOSSIL_SPECIMEN",6689
"2016-07-04",7,"HUMAN_OBSERVATION",172273
"2016-07-04",7,"LIVING_SPECIMEN",2934
"2016-07-04",7,"MACHINE_OBSERVATION",20
"2016-07-04",7,"OBSERVATION",137532
"2016-07-04",7,"PRESERVED_SPECIMEN",312888
"2016-07-04",7,"UNKNOWN",15998
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2016-07-04",8,"LIVING_SPECIMEN",902
"2016-07-04",8,"OBSERVATION",15
"2016-07-04",8,"PRESERVED_SPECIMEN",30
"2016-07-04",8,"UNKNOWN",448
"2016-10-07",0,"FOSSIL_SPECIMEN",512897
"2016-10-07",0,"HUMAN_OBSERVATION",540074
"2016-10-07",0,"LITERATURE",54752
"2016-10-07",0,"LIVING_SPECIMEN",1762
"2016-10-07",0,"MACHINE_OBSERVATION",7464
"2016-10-07",0,"MATERIAL_SAMPLE",175
"2016-10-07",0,"OBSERVATION",716007
"2016-10-07",0,"PRESERVED_SPECIMEN",1730856
"2016-10-07",0,"UNKNOWN",304233
"2016-10-07",1,"FOSSIL_SPECIMEN",4946745
"2016-10-07",1,"HUMAN_OBSERVATION",318988544
"2016-10-07",1,"LITERATURE",332335
"2016-10-07",1,"LIVING_SPECIMEN",71716
"2016-10-07",1,"MACHINE_OBSERVATION",2918214
"2016-10-07",1,"MATERIAL_SAMPLE",229142
"2016-10-07",1,"OBSERVATION",29176957
"2016-10-07",1,"PRESERVED_SPECIMEN",57113152
"2016-10-07",1,"UNKNOWN",23005351
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2016-10-07",2,"LIVING_SPECIMEN",939
"2016-10-07",2,"PRESERVED_SPECIMEN",10
"2016-10-07",2,"UNKNOWN",17678
"2016-10-07",3,"FOSSIL_SPECIMEN",1657
"2016-10-07",3,"HUMAN_OBSERVATION",72053
"2016-10-07",3,"LIVING_SPECIMEN",71145
"2016-10-07",3,"MACHINE_OBSERVATION",392
"2016-10-07",3,"OBSERVATION",10652
"2016-10-07",3,"PRESERVED_SPECIMEN",110648
"2016-10-07",3,"UNKNOWN",895698
"2016-10-07",4,"FOSSIL_SPECIMEN",705445
"2016-10-07",4,"HUMAN_OBSERVATION",3878957
"2016-10-07",4,"LITERATURE",283
"2016-10-07",4,"LIVING_SPECIMEN",6991
"2016-10-07",4,"MACHINE_OBSERVATION",8262
"2016-10-07",4,"OBSERVATION",1347957
"2016-10-07",4,"PRESERVED_SPECIMEN",602894
"2016-10-07",4,"UNKNOWN",203115
"2016-10-07",5,"FOSSIL_SPECIMEN",2336
"2016-10-07",5,"HUMAN_OBSERVATION",3296264
"2016-10-07",5,"LITERATURE",971
"2016-10-07",5,"LIVING_SPECIMEN",153658
"2016-10-07",5,"MACHINE_OBSERVATION",1
"2016-10-07",5,"MATERIAL_SAMPLE",12
"2016-10-07",5,"OBSERVATION",2084961
"2016-10-07",5,"PRESERVED_SPECIMEN",4490455
"2016-10-07",5,"UNKNOWN",426963
"2016-10-07",6,"FOSSIL_SPECIMEN",420683
"2016-10-07",6,"HUMAN_OBSERVATION",81705094
"2016-10-07",6,"LITERATURE",125578
"2016-10-07",6,"LIVING_SPECIMEN",898675
"2016-10-07",6,"MACHINE_OBSERVATION",37009
"2016-10-07",6,"MATERIAL_SAMPLE",2791
"2016-10-07",6,"OBSERVATION",11341461
"2016-10-07",6,"PRESERVED_SPECIMEN",56603018
"2016-10-07",6,"UNKNOWN",14334329
"2016-10-07",7,"FOSSIL_SPECIMEN",7138
"2016-10-07",7,"HUMAN_OBSERVATION",161860
"2016-10-07",7,"LIVING_SPECIMEN",3219
"2016-10-07",7,"MACHINE_OBSERVATION",20
"2016-10-07",7,"OBSERVATION",124438
"2016-10-07",7,"PRESERVED_SPECIMEN",291604
"2016-10-07",7,"UNKNOWN",15875
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2016-10-07",8,"HUMAN_OBSERVATION",17
"2016-10-07",8,"LIVING_SPECIMEN",902
"2016-10-07",8,"PRESERVED_SPECIMEN",37
"2016-10-07",8,"UNKNOWN",448
"2016-12-27",0,"FOSSIL_SPECIMEN",489857
"2016-12-27",0,"HUMAN_OBSERVATION",612602
"2016-12-27",0,"LITERATURE",54752
"2016-12-27",0,"LIVING_SPECIMEN",2786
"2016-12-27",0,"MACHINE_OBSERVATION",7386
"2016-12-27",0,"MATERIAL_SAMPLE",2882
"2016-12-27",0,"OBSERVATION",693265
"2016-12-27",0,"PRESERVED_SPECIMEN",998841
"2016-12-27",0,"UNKNOWN",301720
"2016-12-27",1,"FOSSIL_SPECIMEN",4699563
"2016-12-27",1,"HUMAN_OBSERVATION",385303118
"2016-12-27",1,"LITERATURE",332335
"2016-12-27",1,"LIVING_SPECIMEN",85188
"2016-12-27",1,"MACHINE_OBSERVATION",2973270
"2016-12-27",1,"MATERIAL_SAMPLE",296212
"2016-12-27",1,"OBSERVATION",30493573
"2016-12-27",1,"PRESERVED_SPECIMEN",58537800
"2016-12-27",1,"UNKNOWN",24324721
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2016-12-27",2,"LIVING_SPECIMEN",1148
"2016-12-27",2,"PRESERVED_SPECIMEN",15
"2016-12-27",2,"UNKNOWN",17678
"2016-12-27",3,"FOSSIL_SPECIMEN",1708
"2016-12-27",3,"HUMAN_OBSERVATION",71604
"2016-12-27",3,"LIVING_SPECIMEN",76103
"2016-12-27",3,"MACHINE_OBSERVATION",392
"2016-12-27",3,"OBSERVATION",10871
"2016-12-27",3,"PRESERVED_SPECIMEN",114896
"2016-12-27",3,"UNKNOWN",897641
"2016-12-27",4,"FOSSIL_SPECIMEN",706935
"2016-12-27",4,"HUMAN_OBSERVATION",3910020
"2016-12-27",4,"LITERATURE",283
"2016-12-27",4,"LIVING_SPECIMEN",7008
"2016-12-27",4,"MACHINE_OBSERVATION",8268
"2016-12-27",4,"MATERIAL_SAMPLE",5801
"2016-12-27",4,"OBSERVATION",1375851
"2016-12-27",4,"PRESERVED_SPECIMEN",634234
"2016-12-27",4,"UNKNOWN",205295
"2016-12-27",5,"FOSSIL_SPECIMEN",2262
"2016-12-27",5,"HUMAN_OBSERVATION",3313349
"2016-12-27",5,"LITERATURE",971
"2016-12-27",5,"LIVING_SPECIMEN",154946
"2016-12-27",5,"MACHINE_OBSERVATION",1
"2016-12-27",5,"MATERIAL_SAMPLE",230
"2016-12-27",5,"OBSERVATION",2425040
"2016-12-27",5,"PRESERVED_SPECIMEN",4637068
"2016-12-27",5,"UNKNOWN",482790
"2016-12-27",6,"FOSSIL_SPECIMEN",423086
"2016-12-27",6,"HUMAN_OBSERVATION",86011471
"2016-12-27",6,"LITERATURE",125578
"2016-12-27",6,"LIVING_SPECIMEN",899111
"2016-12-27",6,"MACHINE_OBSERVATION",35282
"2016-12-27",6,"MATERIAL_SAMPLE",10233
"2016-12-27",6,"OBSERVATION",12529913
"2016-12-27",6,"PRESERVED_SPECIMEN",59265729
"2016-12-27",6,"UNKNOWN",14408823
"2016-12-27",7,"FOSSIL_SPECIMEN",7495
"2016-12-27",7,"HUMAN_OBSERVATION",161399
"2016-12-27",7,"LIVING_SPECIMEN",3680
"2016-12-27",7,"MACHINE_OBSERVATION",20
"2016-12-27",7,"OBSERVATION",124859
"2016-12-27",7,"PRESERVED_SPECIMEN",298747
"2016-12-27",7,"UNKNOWN",16749
"2016-12-27",8,"FOSSIL_SPECIMEN",1
"2016-12-27",8,"HUMAN_OBSERVATION",17
"2016-12-27",8,"LIVING_SPECIMEN",902
"2016-12-27",8,"PRESERVED_SPECIMEN",37
"2016-12-27",8,"UNKNOWN",448
