"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",111120
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59228
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",56
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2123
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5227514
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4587
"2014-09-08","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",9758
"2014-09-08","OBSERVATION","Order","CountryOnly","YearOnly",13
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1053
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",104219
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",13
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",865
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6567
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3053465
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",112830
"2016-01-04","LITERATURE","Genus","CountryOnly","YearMonthDay",2699
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",65178
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",468296
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",5471
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",765160
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",99983
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",84
"2016-10-07","LITERATURE","Infraspecies","CountryOnly","YearOnly",8769
"2016-10-07","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1443
"2016-10-07","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2016-10-07","LIVING_SPECIMEN","Order","Unknown","Unknown",17
"2016-10-07","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",165
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","YearOnly",368
"2007-12-19","OBSERVATION","Order","Unknown","Unknown",245
"2008-10-10","LITERATURE","Species","Unknown","YearOnly",1657
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",8880148
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",73
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonth",3128
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",529750
"2010-07-26","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1943
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",262342
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",35869
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",86196
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",53719
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3279
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",165
"2012-01-18","LITERATURE","Unknown","Georeferenced","Unknown",1244
"2012-03-26","LITERATURE","Family","Georeferenced","YearMonth",27
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",279033
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11446
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4025
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3873
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",71189
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",362109
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6659
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearOnly",1562
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",116346
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",17218
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3862
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2175172
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",13608
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",29337
"2015-01-19","MACHINE_OBSERVATION","Species","Unknown","YearMonth",7514
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",540
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","Unknown",15
"2015-10-01","LITERATURE","Species","CountryOnly","YearMonth",6724
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",78651
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48274
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2126
"2016-07-04","LITERATURE","Kingdom","Georeferenced","YearOnly",19
"2016-07-04","LITERATURE","Order","Georeferenced","YearOnly",7
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",313
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2672
"2016-10-07","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",253
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",796
"2016-12-27","LITERATURE","Species","Georeferenced","YearMonthDay",73923
"2008-10-10","OBSERVATION","Phylum","Unknown","YearMonth",479
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4002
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",37328
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",5533
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1336850
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",598
"2011-06-10","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",470
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23408
"2012-03-26","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2012-03-26","LITERATURE","Family","Unknown","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","YearMonth",14
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonth",463
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4881
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",103746
"2012-12-11","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",20
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonth",452
"2013-07-09","UNKNOWN","Family","Unknown","YearMonth",124
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7896702
"2013-09-10","UNKNOWN","Family","Unknown","Unknown",15645
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",204
"2013-12-20","UNKNOWN","Kingdom","Unknown","YearOnly",1
"2013-12-20","UNKNOWN","Order","Unknown","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Order","Unknown","YearOnly",5
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",105
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19207
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",65047
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4709
"2015-10-01","OBSERVATION","Genus","Unknown","Unknown",11362
"2016-01-04","LITERATURE","Infraspecies","Unknown","YearMonth",38
"2016-04-05","OBSERVATION","Genus","Unknown","YearOnly",629
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5516
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3468
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",231234
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2955
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8239
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",11055
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",505019
"2009-06-17","UNKNOWN","Genus","Unknown","YearMonthDay",49399
"2009-09-25","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",11
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",55700
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7849
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1389
"2010-07-26","LITERATURE","Species","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5863016
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",36880
"2011-09-05","LITERATURE","Unknown","Unknown","YearOnly",74
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1346634
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",216758
"2012-10-31","LITERATURE","Species","Unknown","Unknown",1574
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",81
"2012-12-11","OBSERVATION","Order","CountryOnly","YearMonthDay",175
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",19
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",34
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",238454
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1138335
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",40
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",893529
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7124
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2177
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",173
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",27
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",300113
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86126
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",84
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",232130
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",62484
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",18901
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",43634
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",181305
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonth",13631
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",267
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20389
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",214
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11492
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","LITERATURE","Infraspecies","Unknown","YearOnly",170
"2008-10-10","UNKNOWN","Unknown","Unknown","YearOnly",1012
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23708
"2009-12-16","LITERATURE","Species","Unknown","YearMonthDay",3
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1558
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",91122
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3693
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearMonth",2677
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonth",5013
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",142
"2010-11-17","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",185975
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9482
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2250
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",326196
"2011-06-10","UNKNOWN","Family","Unknown","YearOnly",171
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonth",150
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27819
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearOnly",8456
"2012-12-11","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",481
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",4311458
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2188
"2013-02-20","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Phylum","Unknown","Unknown",117
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",17266
"2013-07-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1132
"2013-07-09","OBSERVATION","Unknown","Unknown","YearMonthDay",2825
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",94
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59138
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",73596
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","Unknown",531
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",658883
"2015-07-03","LITERATURE","Species","Unknown","YearMonthDay",5765
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",567
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",1140
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",11480
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5490247
"2016-07-04","OBSERVATION","Unknown","Unknown","YearMonth",138
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",827320
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",229901
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",338690
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",16117
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",23863
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29483
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5641
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",259959
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",376097
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",49
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",47
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","YearMonth",2
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25914
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17851
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",10516
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",17356
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",45672
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",368
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3208
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonth",614
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3028
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55366374
"2012-10-31","UNKNOWN","Family","Unknown","YearMonthDay",6503
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",1196
"2013-05-21","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",209
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1297
"2013-12-20","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",81
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",354340
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5916946
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17870
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",2418289
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",370
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1302
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2951
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",92
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",843
"2015-10-01","OBSERVATION","Phylum","Unknown","Unknown",675
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",354272
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15879
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",19981
"2016-04-05","LITERATURE","Kingdom","Georeferenced","YearMonthDay",13
"2016-04-05","LITERATURE","Order","Georeferenced","YearMonthDay",24
"2016-04-05","OBSERVATION","Phylum","Unknown","YearOnly",17
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",4
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4383
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",1583
"2016-07-04","OBSERVATION","Order","Georeferenced","YearOnly",46070
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",443243
"2016-12-27","LITERATURE","Class","Georeferenced","YearMonth",8
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",31325132
"2008-04-01","OBSERVATION","Class","Unknown","YearMonth",449
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63337
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33405
"2008-06-27","OBSERVATION","Family","Unknown","YearOnly",394
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",3150
"2009-06-17","OBSERVATION","Class","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Phylum","Unknown","YearMonthDay",60
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",293
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",1514
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",216
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1257906
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",103751
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",411
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27733
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43109
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",136
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2871
"2013-09-10","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",13
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",270
"2013-09-10","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",81
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1302602
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",18218
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",18225
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",528398
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",18
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2089
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",13
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",3542
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonth",3580
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonth",206
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",347
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",241
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1372435
"2016-12-27","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",15191
"2008-06-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",390057
"2008-10-10","LITERATURE","Infraspecies","CountryOnly","Unknown",3174
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10020210
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5839
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",8920321
"2010-11-17","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",4
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",175
"2010-11-17","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1120140
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonth",12563
"2011-09-05","OBSERVATION","Unknown","Unknown","YearOnly",174
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",96
"2012-01-18","FOSSIL_SPECIMEN","Order","Unknown","Unknown",621
"2012-01-18","UNKNOWN","Class","Unknown","YearOnly",101
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",880
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",182625
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",30300
"2013-02-20","LITERATURE","Family","Georeferenced","YearMonth",27
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",128829
"2013-09-10","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",481
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",189827
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",59437
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",3357
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1979
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",693
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1179
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2435
"2016-12-27","UNKNOWN","Kingdom","Unknown","Unknown",545
"2016-12-27","UNKNOWN","Order","Unknown","Unknown",9370
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",24
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",2019
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",8871
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",43
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonth",2678
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonth",5012
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",829
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",308184
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19458
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",333569
"2010-04-01","UNKNOWN","Species","Unknown","YearMonth",8972
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",982
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3766933
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonth",463
"2012-01-18","LIVING_SPECIMEN","Family","Unknown","Unknown",1622
"2012-01-18","OBSERVATION","Family","Unknown","YearMonthDay",1047
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",1025
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18405
"2012-12-11","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",140
"2012-12-11","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1571
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29386
"2013-02-20","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearMonth",14
"2013-07-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",969
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1398530
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",2243
"2013-09-10","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",467
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1122
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",185
"2014-09-08","LITERATURE","Genus","Georeferenced","Unknown",1880
"2014-09-08","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",25
"2014-09-08","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",38
"2014-09-08","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",605
"2015-01-19","MACHINE_OBSERVATION","Class","Unknown","YearOnly",1
"2015-04-09","LITERATURE","Family","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",581
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",5623
