"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",666
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",362
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",222
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",40
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",9
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",124
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",27
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",207
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",11
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",20
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",38
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",36
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",98
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",75
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",54
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",13
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",877
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3158
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1603
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",387
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1511
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",206
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1655
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",877
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",880
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",179
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",687
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",98
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",639
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",23
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",131
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",388
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",206
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",30
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",75
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",284
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",69
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",203
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",951
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",1144
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",57
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",96
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",190
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",10
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",22
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",205
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",67
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8394
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",16
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",68
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",347
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1486
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",216
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",22
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",362
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",666
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",222
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",124
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",56
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",49
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",11
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",27
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",36
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",207
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",98
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",20
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",38
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",75
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",13
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",9
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",184
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",977
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1436
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1876
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1641
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",104
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",140
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",120
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",870
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2888
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",966
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",687
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",206
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",639
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",23
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",131
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",30
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",388
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",284
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",1144
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",75
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",57
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",69
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",98
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",203
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",951
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",191
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",128
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1486
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",10
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12721
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",205
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",67
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",16
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",68
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",216
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",430
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",22
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",22
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",667
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",362
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",222
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",59
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",7
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",131
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",27
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",394
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",21
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",33
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",38
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",36
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",104
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",115
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",69
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",14
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",182
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",954
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2891
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1777
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1433
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",141
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2018
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",393
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1012
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",907
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",100
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",639
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",23
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",131
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",687
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",388
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",339
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
