"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",109
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",500
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1491
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3248
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",671
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",4463
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",98
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",671
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",23244
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",4463
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1492
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",208
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",69
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",333
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",146
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9039
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",483
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",207
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",662
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",67
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",291
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",85
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3248
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",298
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",98
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",247
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",280
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",67
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1740
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",333
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",527
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",678
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1065
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26259
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",23244
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",75
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2901
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",23244
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",723
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",435
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1101
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",500
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3586
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",390
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",262
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",330
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",66
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1258
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2896
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",109
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",66
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1486
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",19
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26259
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",98
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",671
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2901
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",150
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",23
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",500
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",149
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",527
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",764
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",278
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",527
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",763
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4182
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",292
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",922
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4201
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",4463
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",31
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",24
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8232
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",209
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",4463
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",70
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",77
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",378
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",207
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",712
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",67
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",86
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",378
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",390
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",664
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2720
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",378
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10084
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4463
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",23244
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",687
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",4463
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",2901
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",74
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1730
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4174
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
