"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3240
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",970
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",262
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",183
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",590
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7355
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",305
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",17
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",207
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",224
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",296
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1279
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2062
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4554896
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",349
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",364
"2022-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3921
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9689
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",132
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",12
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",152
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",57
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",56
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",173
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6465
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",905
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",359886
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",596
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",98
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",510
"2022-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",53
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",189
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",372
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",498
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",93
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",429
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",9008
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",20329
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",219
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8789
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",118
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18941
"2022-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",51
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",61
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",375
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",12187
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",2
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",45
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",245
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1224
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",10
"2022-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",555
"2022-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",15
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",22
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",2
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",642
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1346
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10135
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1670
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",974
"2022-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",580
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1430
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3172
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",35
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",13
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",328
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1316
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1894
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",159
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6361
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1314
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",338
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1239
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",30
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",59
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",99
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",11
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",9
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",447
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3491
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",446
"2022-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-01-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2022-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2022-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2022-01-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2022-01-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2022-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2022-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2022-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2022-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4098
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1818
"2022-01-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",183
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",91
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1939
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",315
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",32
"2022-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",14
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",98
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",946
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",529
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",338
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",18
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",470
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",20
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",6521
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",4560
"2022-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",31
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1182
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",52
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1721
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",110
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",267
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",145
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115423
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2710
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7935
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13654
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2098
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",210
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41851
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",76
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",111
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",175
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",43
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",217
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",687
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1312
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10242
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8265
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",208506
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1174
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",62
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",350
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",525
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2484
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1799
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",461
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20347
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29877
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",156387
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46514
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10612
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48481
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",462
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",476741
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1026
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1392
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2319
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",94
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",645
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",104
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",69
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4191
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7146
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67130
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",375
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",32
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",804
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",69
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",124
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",45
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7272
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",721
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2639
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2044
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3548
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3240
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66935
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",418
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",370
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",178
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",224
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",254
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1614
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",24
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4606
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3833
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3243
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",904
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2955
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",262
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",183
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1455
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",12629
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1123
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",17
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",207
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",296
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1045
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",590
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",305
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",205
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",8
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1279
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",56
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",173
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6478
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2269
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
